Table 1 � Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [Pension - Long Term Pension]�Assets,,,,
,,,Value (AUD),Weighting (%)
MatsukiyoCocokara & Co,MSMKF US,5,135,0.00%
Max Healthcare Institute Ltd,MAXHEALT IN,909,"10,986",0.02%
Mayne Pharma Group Ltd,MYX AU,44,269,0.00%
Mazda Motor Corp,MZDAF US,201,"3,181",0.01%
McDonald's Corp,MCD US,42,"18,164",0.04%
McDonald's Holdings Co Japan Ltd,MDNDF US,11,709,0.00%
McKesson Corp,MCK US,25,"16,660",0.04%
McMillan Shakespeare Ltd,MMS AU,303,"4,843",0.01%
Medibank Pvt Ltd,MPL AU,"5,886","20,952",0.05%
Medpace Holdings Inc,MEDP US,37,"16,552",0.04%
Medtronic PLC,MDT US,307,"37,046",0.08%
MEG Energy Corp,MEGEF US,12,327,0.00%
Mega Financial Holding Co Ltd,MGFNF US,385,708,0.00%
Megaport Ltd,MP1 AU,256,"2,356",0.01%
MEIJI Holdings Co Ltd,MEJHF US,24,844,0.00%
Meituan,MPNGF US,924,"14,210",0.03%
Melexis NV,MLXSF US,51,"7,599",0.02%
MercadoLibre Inc,MELI US,10,"22,856",0.05%
Mercedes-Benz Group AG,MBGAF US,10,971,0.00%
Merck & Co Inc,MRK US,234,"37,408",0.08%
Merck KGaA,MKGAF US,51,"11,847",0.03%
Mercury NZ Ltd,MCY AU,128,787,0.00%
Meritz Financial Group Inc,138040 KS,19,"1,287",0.00%
Mesoblast Ltd,MSB AU,480,149,0.00%
Meta Platforms Inc,META US,172,"89,442",0.20%
Metcash Ltd,MTS AU,"3,675","12,827",0.03%
MetLife Inc,MET US,203,"19,694",0.04%
Metropolitan Bank & Trust Co,MTPOF US,359,488,0.00%
Mettler-Toledo International Inc,MTD US,0,679,0.00%
MGM Resorts International,MGM US,8,546,0.00%
Microchip Technology Inc,MCHP US,61,"8,011",0.02%
Micron Technology Inc,MU US,8,998,0.00%
Microsoft Corp,MSFT US,589,"324,329",0.71%
Micro-Star International Co Ltd,MCSRF US,28,272,0.00%
Mineral Resources Ltd,MIN AU,211,"14,740",0.03%
MINISO Group Holding Ltd,9896 HK,72,545,0.00%
Minor International PCL,MNRIF US,"7,706","9,760",0.02%
MISUMI Group Inc,MSUXF US,29,710,0.00%
Mitsubishi Corp,MSBHF US,249,"5,833",0.01%
Mitsubishi Estate Co Ltd,MITEF US,27,552,0.00%
Mitsubishi Motors Corp,MMTOF US,137,637,0.00%
Mitsubishi UFJ Financial Group Inc,MBFJF US,38,483,0.00%
Mitsui & Co Ltd,MITSF US,64,"3,519",0.01%
Mitsui Mining & Smelting Co Ltd,XZJCF US,15,685,0.00%
Mitsui OSK Lines Ltd,MSLOF US,5,220,0.00%
Mizuho Financial Group Inc,MZHOF US,128,"3,214",0.01%
MMA Offshore Ltd,MRM AU,"2,332","4,361",0.01%
Moderna Inc,MRNA US,144,"21,041",0.05%
MOL Hungarian Oil & Gas PLC,MOLFF US,85,"1,015",0.00%
Molina Healthcare Inc,MOH US,29,"15,478",0.03%
Monadelphous Group Ltd,MND AU,531,"7,887",0.02%
Monash IVF Group Ltd,MVF AU,"5,740","7,462",0.02%
Moncler SpA,MONRF US,22,"1,994",0.00%
Mondelez International Inc,MDLZ US,24,"2,571",0.01%
Mondi PLC,MONDF US,37,"1,060",0.00%
MongoDB Inc,MDB US,3,"1,714",0.00%
Monolithic Power Systems Inc,MPWR US,16,"14,569",0.03%
MonotaRO Co Ltd,MONOF US,429,"6,869",0.02%
Monster Beverage Corp,MNST US,282,"23,843",0.05%
Moody's Corp,MCO US,79,"45,212",0.10%
Morgan Stanley,MS US,27,"3,625",0.01%
Mosaic Co/The,MOS US,26,"1,337",0.00%
MS&AD Insurance Group Holdings Inc,MSADF US,54,"3,139",0.01%
MSCI Inc,MSCI US,31,"26,042",0.06%
MTN Group Ltd,MTNOF US,35,320,0.00%
MTR Corp Ltd,MTRJF US,120,684,0.00%
MTU Aero Engines AG,MTUAF US,12,"3,653",0.01%
Multiplan Empreendimentos Imobiliarios SA,MULT3 BZ,"1,033","8,854",0.02%
Multiply Group PJSC,MULTIPLY UH,456,578,0.00%
MyState Ltd,MYS AU,47,148,0.00%
Mytilineos SA,MYTHF US,2,119,0.00%
Nanosonics Ltd,NAN AU,152,667,0.00%
Naspers Ltd,NAPRF US,66,"16,518",0.04%
National Australia Bank Ltd,NAB AU,"12,222","375,227",0.82%
National Bank of Greece SA,NBGIF US,80,811,0.00%
National Grid PLC,NGGTF US,249,"4,913",0.01%
NatWest Group PLC,RBSPF US,"2,655","10,882",0.02%
NAVER Corp,NHNCF US,2,609,0.00%
NCSoft Corp,NCSCF US,3,794,0.00%
Neogen Corp,NEOG US,158,"4,647",0.01%
Neometals Ltd,NMT AU,257,54,0.00%
NEPI Rockcastle NV,NRP SJ,81,815,0.00%
Nestle SA,NSRGF US,423,"71,848",0.16%
NetApp Inc,NTAP US,41,"5,310",0.01%
NetEase Inc,NETTF US,649,"17,139",0.04%
NetEase Inc,NTES US,272,"37,098",0.08%
Netflix Inc,NFLX US,77,"55,001",0.12%
Netwealth Group Ltd,NWL AU,"1,157","17,822",0.04%
Neuren Pharmaceuticals Ltd,NEU AU,136,"3,407",0.01%
Neurocrine Biosciences Inc,NBIX US,7,"1,318",0.00%
New China Life Insurance Co Ltd,NWWCF US,147,421,0.00%
New Oriental Education & Technology Group Inc,9901 HK,16,169,0.00%
New Oriental Education & Technology Group Inc,EDU US,88,"9,456",0.02%
Newell Brands Inc,NWL US,985,"12,532",0.03%
Newmont Corp,NEM AU,515,"31,307",0.07%
Newmont Corp,NEM US,11,685,0.00%
News Corp,NWS AU,487,"18,331",0.04%
News Corp,NWSA US,2,90,0.00%
Nexon Co Ltd,NEXOF US,42,"1,112",0.00%
Next PLC,NXGPF US,18,"2,660",0.01%
NEXTDC Ltd,NXT AU,"2,412","33,123",0.07%
NextEra Energy Inc,NEE US,6,502,0.00%
NEXTracker Inc,NXT US,13,885,0.00%
NGK Insulators Ltd,NGKIF US,45,787,0.00%
nib holdings Ltd/Australia,NHF AU,"1,127","8,328",0.02%
Nice Ltd,NCSYF US,0,87,0.00%
Nick Scali Ltd,NCK AU,"1,020","12,560",0.03%
Nickel Industries Ltd,NIC AU,"1,134",788,0.00%
Nien Made Enterprise Co Ltd,8464 TT,25,422,0.00%
NIKE Inc,NKE US,41,"6,600",0.01%
Nine Entertainment Co Holdings Ltd,NEC AU,"7,788","15,731",0.03%
Nintendo Co Ltd,NTDOF US,13,974,0.00%
NIO Inc,NIO US,451,"5,996",0.01%
Nippon Steel Corp,NISTF US,80,"2,671",0.01%
Nippon Telegraph & Telephone Corp,NPPXF US,"1,806","3,235",0.01%
Nippon Yusen KK,NYUKF US,58,"2,629",0.01%
Nissan Motor Co Ltd,NSANF US,338,"1,948",0.00%
Nitto Denko Corp,NDEKF US,24,"2,620",0.01%
Nokia Oyj,NOK US,"1,793","8,989",0.02%
Nokia Oyj,NOKBF US,"4,175","20,648",0.05%
Nongfu Spring Co Ltd,NNFSF US,228,"1,934",0.00%
Nordson Corp,NDSN US,10,"3,681",0.01%
Norsk Hydro ASA,NHYKF US,53,519,0.00%
Northern Star Resources Ltd,NST AU,"2,704","36,904",0.08%
Northland Power Inc,NPIFF US,45,"1,212",0.00%
NortonLifeLock Inc,NLOK US,32,"1,069",0.00%
NOV Inc,NOV US,498,"14,811",0.03%
Nova Ltd,NVMI US,62,"12,578",0.03%
Novartis AG,NVSEF US,215,"31,838",0.07%
Novatek Microelectronics Corp,NVKMF US,502,"12,396",0.03%
Novo Nordisk A/S,NONOF US,184,"27,886",0.06%
Novonix Ltd,NVX AU,156,114,0.00%
NRW Holdings Ltd,NWH AU,"5,008","14,924",0.03%
Nucor Corp,NUE US,21,"5,244",0.01%
Nufarm Ltd/Australia,NUF AU,185,967,0.00%
Nutrien Ltd,NTR US,8,657,0.00%
NVIDIA Corp,NVDA US,200,"144,841",0.32%
NVR Inc,NVR US,1,"9,581",0.02%
NXP Semiconductors NV,NXPI US,11,"3,658",0.01%
Obayashi Corp,OBYCF US,13,166,0.00%
Obic Co Ltd,OBIIF US,27,"6,759",0.01%
Occidental Petroleum Corp,OXY US,32,"2,789",0.01%
OCI Holdings Co Ltd,DCCYF US,34,"4,122",0.01%
OCI NV,OCINF US,154,"6,544",0.01%
OFX Group Ltd,OFX AU,110,166,0.00%
Oji Holdings Corp,OJIPF US,96,542,0.00%
Old Dominion Freight Line Inc,ODFL US,8,"4,668",0.01%
Ollie's Bargain Outlet Holdings Inc,OLLI US,104,"11,518",0.03%
Olympus Corp,OCPNF US,389,"8,254",0.02%
Omni Bridgeway Ltd,OBL AU,"4,465","6,050",0.01%
Omnicom Group Inc,OMC US,16,"2,091",0.00%
OMV AG,OMVJF US,18,"1,133",0.00%
ON Semiconductor Corp,ON US,12,"1,523",0.00%
Ono Pharmaceutical Co Ltd,OPHLF US,65,"1,704",0.00%
oOh!media Ltd,OML AU,"1,723","2,852",0.01%
Open Lending Corp,LPRO US,453,"5,647",0.01%
Open Text Corp,OTEX US,33,"2,063",0.00%
Oracle Corp,ORCL US,164,"25,291",0.06%
Oracle Corp Japan,OCLCF US,6,684,0.00%
Orange SA,FNCTF US,74,"1,239",0.00%
O'Reilly Automotive Inc,ORLY US,14,"19,318",0.04%
Orica Ltd,ORI AU,"2,088","33,289",0.07%
Orient Overseas International Ltd,OROVF US,25,521,0.00%
Origin Energy Ltd,ORG AU,"5,117","43,342",0.10%
Orion Corp/Republic of Korea,271560 KS,4,511,0.00%
Orion Oyj,ORINF US,22,"1,392",0.00%
ORIX Corp,ORXCF US,217,"5,984",0.01%
Orora Ltd,ORA AU,"3,557","9,248",0.02%
Otis Worldwide Corp,OTIS US,41,"5,402",0.01%
Otsuka Corp,OSUKF US,5,279,0.00%
Otsuka Holdings Co Ltd,OTSKF US,24,"1,317",0.00%
Outokumpu Oyj,OUTFF US,40,290,0.00%
Oversea-Chinese Banking Corp Ltd,OVCHF US,614,"8,867",0.02%
Ovintiv Inc,OVV US,16,"1,055",0.00%
Owens Corning,OC US,13,"2,877",0.01%
PACCAR Inc,PCAR US,28,"3,938",0.01%
Packaging Corp of America,PKG US,1,345,0.00%
Palantir Technologies Inc,PLTR US,62,"1,560",0.00%
Palo Alto Networks Inc,PANW US,16,"7,085",0.02%
Pandora A/S,PNDZF US,3,658,0.00%
Partners Group Holding AG,PGPHF US,3,"5,489",0.01%
Patriot Battery Metals Inc,PMT AU,313,352,0.00%
PATRIZIA SE,PTZIF US,125,"1,657",0.00%
Paychex Inc,PAYX US,26,"4,602",0.01%
Paylocity Holding Corp,PCTY US,50,"12,137",0.03%
PayPal Holdings Inc,PYPL US,68,"6,093",0.01%
PB Fintech Ltd,POLICYBZ IN,760,"10,629",0.02%
PDD Holdings Inc,PDD US,71,"15,329",0.03%
Pegatron Corp,PGTRF US,105,437,0.00%
Pentair PLC,PNR US,18,"1,966",0.00%
PepsiCo Inc,PEP US,88,"21,801",0.05%
Perenti Global Ltd,PRN AU,406,422,0.00%
Perenti Ltd,PRN AU,"1,776","1,847",0.00%
PerkinElmer Inc,PKI US,5,754,0.00%
Pernod Ricard SA,PDRDF US,48,"12,352",0.03%
Perpetual Ltd,PPT AU,186,"4,732",0.01%
Perseus Mining Ltd,PRU AU,"2,320","4,293",0.01%
Persistent Systems Ltd,PSYS IN,160,"20,815",0.05%
PetroChina Co Ltd,PCCYF US,"11,440","11,079",0.02%
Petroleo Brasileiro SA,PBRBF US,56,663,0.00%
Petroleo Brasileiro SA,PTRBF US,35,389,0.00%
Petronas Gas Bhd,PNAGF US,129,714,0.00%
Petronet LNG Ltd,POLNF US,28,111,0.00%
PEXA Group Ltd,PXA AU,"1,172","13,010",0.03%
Pfizer Inc,PFE US,210,"8,865",0.02%
PG&E Corp,PCG US,30,790,0.00%
Phillips 66,PSX US,4,865,0.00%
PICC Property & Casualty Co Ltd,PPCCF US,321,560,0.00%
Pilbara Minerals Ltd,PLS AU,"5,767","22,781",0.05%
Pinduoduo Inc,PDD US,233,"50,023",0.11%
Ping An Insurance Group Co of China Ltd,PIAIF US,"1,766","11,715",0.03%
Pinnacle Investment Management Group Ltd,PNI AU,86,862,0.00%
Pinterest Inc,PINS US,29,"1,571",0.00%
Pioneer Natural Resources Co,PXD US,3,"1,121",0.00%
Platinum Asset Management Ltd,PTM AU,190,253,0.00%
PNC Financial Services Group Inc/The,PNC US,6,"1,399",0.00%
PointsBet Holdings Ltd,PBH AU,104,96,0.00%
Polski Koncern Naftowy ORLEN SA,PSKOF US,43,"1,038",0.00%
PolyNovo Ltd,PNV AU,317,524,0.00%
Pool Corp,POOL US,3,"1,664",0.00%
Porsche Automobil Holding SE,POAHF US,29,"2,159",0.00%
Porto Seguro SA,PSGUF US,957,"8,294",0.02%
POSCO Holdings Inc,PKXFF US,1,616,0.00%
Pou Chen Corp,POUOF US,391,576,0.00%
Power Assets Holdings Ltd,HGKGF US,10,82,0.00%
Power Corp of Canada,PWCDF US,101,"4,239",0.01%
Power Grid Corp of India Ltd,PWGR IN,"4,015","16,772",0.04%
Powszechny Zaklad Ubezpieczen SA,PWZYF US,52,910,0.00%
PPB Group Bhd,PGBHF US,131,606,0.00%
PPG Industries Inc,PPG US,43,"9,442",0.02%
PPL Corp,PPL US,63,"2,506",0.01%
Premier Investments Ltd,PMV AU,157,"4,337",0.01%
Primerica Inc,PRI US,6,"1,677",0.00%
Principal Financial Group Inc,PFG US,24,"2,748",0.01%
PRIO SA/Brazil,HRTPF US,651,"9,044",0.02%
Pro Medicus Ltd,PME AU,95,"9,129",0.02%
Procter & Gamble Co/The,PG US,123,"26,438",0.06%
Progressive Corp/The,PGR US,47,"11,021",0.02%
Propel Funeral Partners Ltd,PFP AU,"1,299","6,702",0.01%
Prosus NV,PROSF US,58,"2,539",0.01%
Prudential Financial Inc,PRU US,20,"2,973",0.01%
PSC Insurance Group Ltd,PSI AU,"3,366","15,717",0.03%
Public Bank Bhd,PBLOF US,740,"1,013",0.00%
Publicis Groupe SA,PGPEF US,138,"18,753",0.04%
PulteGroup Inc,PHM US,33,"5,062",0.01%
Pure Storage Inc,PSTG US,15,790,0.00%
PVH Corp,PVH US,211,"37,766",0.08%
PWR Holdings Ltd,PWH AU,45,437,0.00%
Q2 Holdings Inc,QTWO US,172,"10,945",0.02%
Qantas Airways Ltd,QAN AU,"1,427","7,663",0.02%
QBE Insurance Group Ltd,QBE AU,"9,018","133,550",0.29%
Qorvo Inc,QRVO US,6,918,0.00%
QUALCOMM Inc,QCOM US,38,"7,994",0.02%
Qualitas Ltd,QAL AU,"1,732","4,053",0.01%
Qualys Inc,QLYS US,8,"2,367",0.01%
Quanta Computer Inc,QUCPF US,20,212,0.00%
Qube Holdings Ltd,QUB AU,"7,384","23,923",0.05%
Quest Diagnostics Inc,DGX US,13,"2,669",0.01%
Quintis Ltd Delisted,QIN AU,96,28,0.00%
Radian Group Inc,RDN US,26,"1,072",0.00%
Rakus Co Ltd,3923 JP,247,"6,696",0.01%
Rambus Inc,RMBS US,8,771,0.00%
Ramelius Resources Ltd,RMS AU,"2,355","3,968",0.01%
Ramsay Health Care Ltd,RHC AU,867,"45,611",0.10%
Randstad NV,RANJF US,375,"34,458",0.08%
Raymond James Financial Inc,RJF US,9,"1,533",0.00%
Raytheon Technologies Corp,RTX US,26,"3,240",0.01%
RB Global Inc,RBA US,6,583,0.00%
RBC Bearings Inc,ROLL US,45,"18,727",0.04%
REA Group Ltd,REA AU,185,"33,562",0.07%
Realindex Global Share Fund,N/A,"813,831","1,145,467",2.51%
Reckitt Benckiser Group PLC,RBGPF US,227,"22,997",0.05%
Recruit Holdings Co Ltd,RCRRF US,259,"16,064",0.04%
Red 5 Ltd,RED AU,"1,589",492,0.00%
Red Electrica Corp SA,RDEIF US,81,"1,951",0.00%
Redox Ltd/Australia,RDX AU,"3,126","7,346",0.02%
Reece Ltd,REH AU,99,"2,225",0.00%
Regeneron Pharmaceuticals Inc,REGN US,3,"4,269",0.01%
Regions Financial Corp,RF US,29,826,0.00%
Regis Resources Ltd,RRL AU,359,782,0.00%
Reinsurance Group of America Inc,RGA US,6,"1,465",0.00%
Reliance Industries Ltd,RLNJF US,311,"14,144",0.03%
Reliance Steel & Aluminum Co,RS US,15,"6,020",0.01%
Reliance Worldwide Corp Ltd,RWC AU,"8,418","37,293",0.08%
RELX PLC,RLXXF US,78,"4,529",0.01%
Remgro Ltd,RMGOF US,52,671,0.00%
Renascor Resources Ltd,RNU AU,"1,144",149,0.00%
Renesas Electronics Corp,RNECF US,706,"18,696",0.04%
Repsol SA,REPYF US,78,"1,700",0.00%
Republic Services Inc,RSG US,9,"2,144",0.00%
ResMed Inc,RMD AU,"6,180","157,226",0.35%
Resolute Mining Ltd,RSG AU,959,427,0.00%
Resona Holdings Inc,RSNHF US,"2,258","16,821",0.04%
Rexel SA,RXLSF US,613,"24,578",0.05%
Rheinmetall AG,RNMBF US,43,"19,798",0.04%
Richter Gedeon Nyrt,RGEDF US,151,"5,578",0.01%
Ridley Corp Ltd,RIC AU,"3,232","8,888",0.02%
Rio Tinto Ltd,RIO AU,"1,944","263,758",0.58%
Rio Tinto PLC,RTPPF US,109,"11,921",0.03%
Robert Half International Inc,RHI US,22,"2,828",0.01%
ROBLOX Corp,RBLX US,202,"13,505",0.03%
Roche Holding AG,RHHBF US,3,"1,238",0.00%
Roche Holding AG,RHHVF US,185,"78,966",0.17%
Rockwell Automation Inc,ROK US,6,"2,551",0.01%
Rogers Communications Inc,RCI US,33,"2,274",0.00%
Roku Inc,ROKU US,2,323,0.00%
Rollins Inc,ROL US,65,"4,175",0.01%
Rolls-Royce Holdings PLC,RLLCF US,784,1,0.00%
Rolls-Royce Holdings PLC,RYCEF US,"1,336","7,480",0.02%
Roper Technologies Inc,ROP US,6,"4,891",0.01%
Ross Stores Inc,ROST US,36,"7,371",0.02%
Royal Bank of Canada,RY US,15,"2,197",0.00%
Royalty Pharma PLC,RPRX US,24,980,0.00%
Ryanair Holdings PLC,RYAAY US,9,"1,767",0.00%
S&P Global Inc,SPGI US,80,"51,564",0.11%
Saab AB,SAABF US,14,"1,238",0.00%
SABIC Agri-Nutrients Co,SAFCO AB,12,664,0.00%
Safran SA,SAFRF US,54,"14,044",0.03%
Sage Group PLC/The,SGGEF US,31,684,0.00%
Sahara International Petrochemical Co,SIPCHEM AB,8,109,0.00%
Saia Inc,SAIA US,25,"16,331",0.04%
Salesforce Inc,CRM US,99,"38,364",0.08%
Salt Lake Potash Ltd,SO4 AU,"2,608",808,0.00%
Samsara Inc,IOT US,212,"10,367",0.02%
Samsung C&T Corp,028260 KS,71,"10,448",0.02%
Samsung Electronics Co Ltd,SSNHZ US,8,"18,095",0.04%
Samsung Electronics Co Ltd,SSNLF US,801,"71,577",0.16%
Samsung Electronics Co Ltd,SSNNF US,81,"5,707",0.01%
Samsung Engineering Co Ltd,SGRGF US,224,"7,403",0.02%
Samsung Life Insurance Co Ltd,SSMMF US,37,"2,883",0.01%
Sandfire Resources Ltd,SFR AU,"3,458","25,384",0.06%
Sandoz Group AG,SDZXF US,10,491,0.00%
Sangamo Therapeutics Inc,SGMO US,261,208,0.00%
Sanlam Ltd,SLMAF US,"1,472","8,587",0.02%
Sanofi,SNYNF US,236,"34,249",0.08%
Santander Bank Polska SA,BKZHF US,7,"1,254",0.00%
Santos Ltd,STO AU,"21,124","160,546",0.35%
Sanwa Holdings Corp,SNWAF US,104,"2,315",0.01%
Sany Heavy Equipment International Holdings Co Ltd,SNYYF US,90,128,0.00%
SAP SE,SAPGF US,39,"8,807",0.02%
Sartorius AG,SUVPF US,13,"6,994",0.02%
Saudi Arabian Oil Co,ARAMCO AB,480,"6,199",0.01%
Saudi Basic Industries Corp,SABIC AB,7,214,0.00%
Saudi British Bank/The,SABB AB,566,"8,323",0.02%
Saudi Electricity Co,SECO AB,19,141,0.00%
Sayona Mining Ltd,SYA AU,"10,481",744,0.00%
SBI Holdings Inc,SBHGF US,50,"1,665",0.00%
SBI Life Insurance Co Ltd,SBILIFE IN,92,"2,311",0.01%
SCB X PCL,SCB/F TB,134,610,0.00%
Schindler Holding AG,SHLAF US,8,"3,032",0.01%
Schindler Holding AG,SHLRF US,5,"1,659",0.00%
Schlumberger Ltd,SLB US,152,"11,599",0.03%
Schneider Electric SE,SBGSF US,131,"38,449",0.08%
Schroders PLC,SHNWF US,149,"1,194",0.00%
Sea Ltd,SE US,178,"10,574",0.02%
Secom Co Ltd,SOMLF US,19,"1,979",0.00%
Securitas AB,SCTBF US,50,725,0.00%
SEEK Ltd,SEK AU,"3,149","84,183",0.18%
SEI Investments Co,SEIC US,21,"1,977",0.00%
Seiko Epson Corp,SEKEF US,30,654,0.00%
Select Harvests Ltd,SHV AU,175,507,0.00%
Sendas Distribuidora S/A,ASAI3 BZ,145,593,0.00%
Service Stream Ltd,SSM AU,257,242,0.00%
ServiceNow Inc,NOW US,9,"8,950",0.02%
Seven & i Holdings Co Ltd,SVNDF US,16,906,0.00%
Seven Group Holdings Ltd,SVW AU,412,"15,212",0.03%
Seven West Media Ltd,SWM AU,431,116,0.00%
Severn Trent PLC,SVTRF US,19,929,0.00%
SGS SA,SGSOF US,24,"3,086",0.01%
Shandong Weigao Group Medical Polymer Co Ltd,SHWGF US,139,199,0.00%
Shanghai Pharmaceuticals Holding Co Ltd,601607 CH,44,152,0.00%
Shanghai Pudong Development Bank Co Ltd,SHVPF US,67,91,0.00%
Shell PLC,RYDAF US,"1,086","52,364",0.11%
Sherwin-Williams Co/The,SHW US,8,"3,698",0.01%
SHIFT Inc,SFTTF US,2,902,0.00%
Shift4 Payments Inc,FOUR US,88,"9,590",0.02%
Shijiazhuang Yiling Pharmaceutical Co Ltd,002603 CH,28,133,0.00%
Shimizu Corp,SHMUF US,11,109,0.00%
Shin-Etsu Chemical Co Ltd,SHECF US,97,"5,984",0.01%
Shinhan Financial Group Co Ltd,SFLGF US,188,"8,605",0.02%
Shinhan Financial Group Co Ltd,SHG US,147,"6,618",0.01%
Shionogi & Co Ltd,SGIOF US,31,"2,196",0.00%
Shopify Inc,SHOP US,262,"29,909",0.07%
Shree Cement Ltd,SREEF US,0,89,0.00%
Sibanye Stillwater Ltd,SBYSF US,448,895,0.00%
Siemens AG,SMAWF US,16,"4,416",0.01%
Sigma Healthcare Ltd,SIG AU,725,728,0.00%
Silergy Corp,SLEGF US,494,"11,788",0.03%
Silex Systems Ltd,SLX AU,253,"1,102",0.00%
Silk Road Medical Inc,SILK US,183,"3,299",0.01%
Silver Lake Resources Ltd,SLR AU,414,493,0.00%
Sime Darby Bhd,SMEBF US,274,205,0.00%
Sims Ltd,SGM AU,75,"1,163",0.00%
Singapore Telecommunications Ltd,SNGNF US,436,"1,197",0.00%
Sino Land Co Ltd,SNLAF US,563,896,0.00%
Sinomine Resource Group Co Ltd,002738 CH,12,94,0.00%
Sinopharm Group Co Ltd,SHTDF US,39,149,0.00%
SiteMinder Ltd,SDR AU,545,"2,793",0.01%
SK Hynix Inc,HXSCF US,109,"17,590",0.04%
Skandinaviska Enskilda Banken AB,SVKEF US,110,"2,221",0.00%
SKF AB,SKUFF US,13,374,0.00%
SKYCITY Entertainment Group Ltd,SKC AU,"3,478","5,895",0.01%
Skyworks Solutions Inc,SWKS US,24,"3,930",0.01%
SM Investments Corp,SVTMF US,29,667,0.00%
SmartGroup Corp Ltd,SIQ AU,624,"5,440",0.01%
SMC Corp,SMECF US,1,985,0.00%
Smiths Group PLC,SMGKF US,46,"1,512",0.00%
SMS Co Ltd,SMSZF US,427,"12,874",0.03%
Snap-on Inc,SNA US,27,"11,236",0.02%
Snowflake Inc,SNOW US,9,"2,643",0.01%
Societe Generale SA,SCGLF US,73,"2,830",0.01%
Sodexo SA,SDXOF US,3,507,0.00%
Sofina SA,SFNXF US,2,901,0.00%
SoftBank Corp,SFBQF US,60,"1,100",0.00%
SoftBank Group Corp,SFTBF US,8,532,0.00%
Solvar Ltd,SVR AU,95,125,0.00%
Solvay SA,SVYSF US,5,225,0.00%
Sompo Holdings Inc,NHOLF US,34,"2,427",0.01%
Sonic Healthcare Ltd,SHL AU,716,"22,979",0.05%
Sonoco Products Co,SON US,8,693,0.00%
Sonova Holding AG,SONVF US,11,"5,120",0.01%
Sony Group Corp,SNEJF US,1,188,0.00%
South32 Ltd,S32 AU,"15,247","50,773",0.11%
Southern Copper Corp,SCCO US,2,218,0.00%
Southern Cross Payments Ltd,SP1 AU,244,262,0.00%
Southwest Airlines Co,LUV US,15,632,0.00%
Spark New Zealand Ltd,SPK AU,296,"1,422",0.00%
Spotify Technology SA,SPOT US,73,"20,128",0.04%
Square Enix Holdings Co Ltd,SQNXF US,4,187,0.00%
SS&C Technologies Holdings Inc,SSNC US,305,"27,353",0.06%
SSR Mining Inc,SSR AU,9,135,0.00%
St James's Place PLC,STJPF US,815,"10,409",0.02%
Standard Chartered PLC,SCBFF US,"1,918","23,883",0.05%
Stanmore Resources Ltd,SMR AU,"1,111","4,455",0.01%
Star Entertainment Grp Ltd/The,SGR AU,"1,208",622,0.00%
Starbucks Corp,SBUX US,48,"6,690",0.01%
State Bank of India,SBIN IN,237,"2,684",0.01%
State Street Corp,STT US,49,"5,529",0.01%
Steadfast Group Ltd,SDF AU,508,"2,956",0.01%
Steel Dynamics Inc,STLD US,16,"2,795",0.01%
Stellantis NV,STLA US,193,"6,612",0.01%
STMicroelectronics NV,STMEF US,20,"1,500",0.00%
Straumann Holding AG,SAUHF US,9,"2,180",0.00%
Strike Energy Ltd,STX AU,"2,296","1,102",0.00%
Stryker Corp,SYK US,21,"9,175",0.02%
Subaru Corp,FUJHF US,72,"1,932",0.00%
Sugi Holdings Co Ltd,SGIPF US,119,"8,031",0.02%
SUMCO Corp,SUMCF US,7,152,0.00%
Sumitomo Chemical Co Ltd,SOMMF US,51,183,0.00%
Sumitomo Corp,SSUMF US,142,"4,539",0.01%
Sumitomo Electric Industries Ltd,SMTOF US,48,904,0.00%
Sumitomo Forestry Co Ltd,SMFRF US,21,905,0.00%
Sumitomo Metal Mining Co Ltd,STMNF US,37,"1,627",0.00%
Sumitomo Mitsui Financial Group Inc,SMFNF US,52,"3,723",0.01%
Sun Hung Kai Properties Ltd,SUHJF US,100,"1,580",0.00%
Sun Life Financial Inc,SLF US,28,"2,140",0.00%
Suncor Energy Inc,SU US,28,"1,319",0.00%
Suncorp Group Ltd,SUN AU,"5,966","82,626",0.18%
Sunny Optical Technology Group Co Ltd,SNPTF US,15,202,0.00%
Suntory Beverage & Food Ltd,STBFF US,22,"1,065",0.00%
Super Micro Computer Inc,SMCI US,7,"3,094",0.01%
Super Retail Group Ltd,SUL AU,148,"2,328",0.01%
Suzano SA,SUZB3 BZ,62,"1,033",0.00%
Svenska Cellulosa AB SCA,SVCBF US,31,673,0.00%
Swatch Group AG/The,SWGAF US,5,"1,986",0.00%
Swatch Group AG/The,SWGNF US,11,809,0.00%
Swedish Orphan Biovitrum AB,BIOVF US,4,161,0.00%
Swiss Re AG,SSREF US,11,"1,848",0.00%
Swissquote Group Holding SA,SWQGF US,2,745,0.00%
Syensqo SA,SYENS BB,5,765,0.00%
Symrise AG,SYIEF US,1,91,0.00%
Synchrony Financial,SYF US,80,"4,485",0.01%
Synopsys Inc,SNPS US,10,"7,594",0.02%
Syrah Resources Ltd,SYR AU,280,180,0.00%
Sysco Corp,SYY US,5,559,0.00%
T Rowe Price Group Inc,TROW US,4,700,0.00%
Tabcorp Holdings Ltd,TAH AU,"4,069","3,397",0.01%
Taishin Financial Holding Co Ltd,TSHFF US,"1,511","1,306",0.00%
Taiwan Mobile Co Ltd,TWCRF US,40,189,0.00%
