Table 1 � Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [Pension - Conservative]�Assets,,,,
,,,Value (AUD),Weighting (%)
LVMH Moet Hennessy Louis Vuitton SE,LVMHF US,128,"152,143",0.03%
Lynas Rare Earths Ltd,LYC AU,"38,420","275,087",0.06%
LyondellBasell Industries NV,LYB US,24,"3,342",0.00%
M&T Bank Corp,MTB US,11,"2,128",0.00%
MA Financial Group Ltd,MAF AU,"8,703","48,043",0.01%
Maas Group Holdings Ltd,MGH AU,374,"1,457",0.00%
Macquarie Group Ltd,MQG AU,"7,229","1,327,497",0.27%
Macquarie Technology Group Ltd,MAQ AU,31,"2,143",0.00%
Magellan Financial Group Ltd,MFG AU,"3,477","32,269",0.01%
Magna International Inc,MGA US,559,"48,379",0.01%
Manhattan Associates Inc,MANH US,18,"5,681",0.00%
Manulife Financial Corp,MFC US,"1,345","43,777",0.01%
Marathon Oil Corp,MRO US,146,"5,178",0.00%
Marathon Petroleum Corp,MPC US,44,"9,532",0.00%
MarketAxess Holdings Inc,MKTX US,5,"2,088",0.00%
Marriott International Inc/MD,MAR US,307,"101,330",0.02%
Marsh & McLennan Cos Inc,MMC US,189,"52,418",0.01%
Marubeni Corp,MARUF US,879,"20,358",0.00%
Masco Corp,MAS US,110,"10,779",0.00%
Mastercard Inc,MA US,577,"360,722",0.07%
Match Group Inc,MTCH US,102,"5,468",0.00%
MatsukiyoCocokara & Co,MSMKF US,28,731,0.00%
Max Healthcare Institute Ltd,MAXHEALT IN,"1,540","18,617",0.00%
Mayne Pharma Group Ltd,MYX AU,222,"1,367",0.00%
Mazda Motor Corp,MZDAF US,"1,089","17,243",0.00%
McDonald's Corp,MCD US,227,"98,442",0.02%
McDonald's Holdings Co Japan Ltd,MDNDF US,60,"3,842",0.00%
McKesson Corp,MCK US,133,"90,283",0.02%
McMillan Shakespeare Ltd,MMS AU,"1,544","24,647",0.00%
Medibank Pvt Ltd,MPL AU,"30,138","107,292",0.02%
Medpace Holdings Inc,MEDP US,200,"89,694",0.02%
Medtronic PLC,MDT US,"1,663","200,755",0.04%
MEG Energy Corp,MEGEF US,67,"1,772",0.00%
Mega Financial Holding Co Ltd,MGFNF US,"2,087","3,839",0.00%
Megaport Ltd,MP1 AU,"1,327","12,205",0.00%
MEIJI Holdings Co Ltd,MEJHF US,131,"4,576",0.00%
Meituan,MPNGF US,"5,009","77,002",0.02%
Melexis NV,MLXSF US,279,"41,180",0.01%
MercadoLibre Inc,MELI US,54,"123,854",0.03%
Mercedes-Benz Group AG,MBGAF US,52,"5,265",0.00%
Merck & Co Inc,MRK US,"1,269","202,726",0.04%
Merck KGaA,MKGAF US,275,"64,197",0.01%
Mercury NZ Ltd,MCY AU,696,"4,264",0.00%
Meritz Financial Group Inc,138040 KS,104,"6,977",0.00%
Mesoblast Ltd,MSB AU,"2,443",757,0.00%
Meta Platforms Inc,META US,934,"484,720",0.10%
Metcash Ltd,MTS AU,"18,704","65,276",0.01%
MetLife Inc,MET US,"1,101","106,722",0.02%
Metropolitan Bank & Trust Co,MTPOF US,"1,948","2,645",0.00%
Mettler-Toledo International Inc,MTD US,2,"3,681",0.00%
MGM Resorts International,MGM US,45,"2,962",0.00%
Microchip Technology Inc,MCHP US,329,"43,416",0.01%
Micron Technology Inc,MU US,43,"5,409",0.00%
Microsoft Corp,MSFT US,"3,189","1,757,682",0.36%
Micro-Star International Co Ltd,MCSRF US,151,"1,473",0.00%
Mineral Resources Ltd,MIN AU,"1,088","76,193",0.02%
MINISO Group Holding Ltd,9896 HK,392,"2,954",0.00%
MISUMI Group Inc,MSUXF US,155,"3,847",0.00%
Mitsubishi Corp,MSBHF US,"1,349","31,612",0.01%
Mitsubishi Estate Co Ltd,MITEF US,148,"2,990",0.00%
Mitsubishi Motors Corp,MMTOF US,740,"3,454",0.00%
Mitsubishi UFJ Financial Group Inc,MBFJF US,208,"2,620",0.00%
Mitsui & Co Ltd,MITSF US,346,"19,073",0.00%
Mitsui Mining & Smelting Co Ltd,XZJCF US,82,"3,713",0.00%
Mitsui OSK Lines Ltd,MSLOF US,25,"1,190",0.00%
Mizuho Financial Group Inc,MZHOF US,695,"17,420",0.00%
MMA Offshore Ltd,MRM AU,"11,869","22,194",0.00%
Moderna Inc,MRNA US,782,"114,023",0.02%
MOL Hungarian Oil & Gas PLC,MOLFF US,460,"5,500",0.00%
Molina Healthcare Inc,MOH US,158,"83,875",0.02%
Monadelphous Group Ltd,MND AU,"2,704","40,134",0.01%
Monash IVF Group Ltd,MVF AU,"29,210","37,972",0.01%
Moncler SpA,MONRF US,120,"10,809",0.00%
Mondelez International Inc,MDLZ US,131,"13,934",0.00%
Mondi PLC,MONDF US,200,"5,745",0.00%
MongoDB Inc,MDB US,16,"9,291",0.00%
Monolithic Power Systems Inc,MPWR US,85,"78,948",0.02%
MonotaRO Co Ltd,MONOF US,"2,326","37,223",0.01%
Monster Beverage Corp,MNST US,"1,530","129,207",0.03%
Moody's Corp,MCO US,428,"244,999",0.05%
Morgan Stanley,MS US,144,"19,641",0.00%
Mosaic Co/The,MOS US,138,"7,249",0.00%
MS&AD Insurance Group Holdings Inc,MSADF US,295,"17,013",0.00%
MSCI Inc,MSCI US,170,"141,134",0.03%
MTN Group Ltd,MTNOF US,188,"1,737",0.00%
MTR Corp Ltd,MTRJF US,652,"3,705",0.00%
MTU Aero Engines AG,MTUAF US,63,"19,796",0.00%
Multiply Group PJSC,MULTIPLY UH,"2,470","3,135",0.00%
MyState Ltd,MYS AU,239,751,0.00%
Mytilineos SA,MYTHF US,11,647,0.00%
Nanosonics Ltd,NAN AU,771,"3,394",0.00%
Naspers Ltd,NAPRF US,12,"2,969",0.00%
National Australia Bank Ltd,NAB AU,"62,895","1,930,888",0.39%
National Bank of Greece SA,NBGIF US,432,"4,398",0.00%
National Grid PLC,NGGTF US,"1,347","26,631",0.01%
NatWest Group PLC,RBSPF US,"14,387","58,970",0.01%
NAVER Corp,NHNCF US,13,"3,303",0.00%
NCSoft Corp,NCSCF US,16,"4,303",0.00%
Neogen Corp,NEOG US,854,"25,181",0.01%
Neometals Ltd,NMT AU,"1,306",274,0.00%
NEPI Rockcastle NV,NRP SJ,436,"4,420",0.00%
Nestle SA,NSRGF US,"2,293","389,342",0.08%
NetApp Inc,NTAP US,223,"28,782",0.01%
NetEase Inc,NETTF US,595,"15,696",0.00%
NetEase Inc,NTES US,"1,472","201,031",0.04%
Netflix Inc,NFLX US,418,"298,058",0.06%
Netwealth Group Ltd,NWL AU,"5,975","92,012",0.02%
Neuren Pharmaceuticals Ltd,NEU AU,704,"17,582",0.00%
Neurocrine Biosciences Inc,NBIX US,37,"7,142",0.00%
New China Life Insurance Co Ltd,NWWCF US,799,"2,283",0.00%
New Oriental Education & Technology Group Inc,9901 HK,88,917,0.00%
Newell Brands Inc,NWL US,"5,338","67,908",0.01%
Newmont Corp,NEM AU,"2,642","160,494",0.03%
Newmont Corp,NEM US,61,"3,715",0.00%
News Corp,NWS AU,"2,492","93,849",0.02%
News Corp,NWSA US,14,487,0.00%
Nexon Co Ltd,NEXOF US,226,"6,030",0.00%
Next PLC,NXGPF US,95,"14,417",0.00%
NEXTDC Ltd,NXT AU,"12,562","172,478",0.03%
NextEra Energy Inc,NEE US,31,"2,721",0.00%
NEXTracker Inc,NXT US,70,"4,798",0.00%
NGK Insulators Ltd,NGKIF US,244,"4,267",0.00%
nib holdings Ltd/Australia,NHF AU,"5,735","42,379",0.01%
Nice Ltd,NCSYF US,2,473,0.00%
Nick Scali Ltd,NCK AU,"5,194","63,993",0.01%
Nickel Industries Ltd,NIC AU,"5,770","4,010",0.00%
Nien Made Enterprise Co Ltd,8464 TT,136,"2,285",0.00%
NIKE Inc,NKE US,225,"35,771",0.01%
Nine Entertainment Co Holdings Ltd,NEC AU,"39,632","80,056",0.02%
Nintendo Co Ltd,NTDOF US,69,"5,281",0.00%
NIO Inc,NIO US,"2,444","32,492",0.01%
Nippon Steel Corp,NISTF US,431,"14,475",0.00%
Nippon Telegraph & Telephone Corp,NPPXF US,"9,788","17,532",0.00%
Nippon Yusen KK,NYUKF US,314,"14,250",0.00%
Nissan Motor Co Ltd,NSANF US,"1,833","10,558",0.00%
Nitto Denko Corp,NDEKF US,129,"14,198",0.00%
Nokia Oyj,NOK US,"9,718","48,708",0.01%
Nokia Oyj,NOKBF US,"22,624","111,893",0.02%
Nongfu Spring Co Ltd,NNFSF US,"1,237","10,479",0.00%
Nordson Corp,NDSN US,52,"19,951",0.00%
Norsk Hydro ASA,NHYKF US,285,"2,813",0.00%
Northern Star Resources Ltd,NST AU,"13,862","189,221",0.04%
Northland Power Inc,NPIFF US,246,"6,572",0.00%
NortonLifeLock Inc,NLOK US,173,"5,794",0.00%
NOV Inc,NOV US,"2,701","80,261",0.02%
Nova Ltd,NVMI US,339,"68,159",0.01%
Novartis AG,NVSEF US,"1,168","172,542",0.03%
Novo Nordisk A/S,NONOF US,997,"151,129",0.03%
Novonix Ltd,NVX AU,792,582,0.00%
NRW Holdings Ltd,NWH AU,"25,652","76,442",0.02%
Nucor Corp,NUE US,111,"28,417",0.01%
Nufarm Ltd/Australia,NUF AU,943,"4,920",0.00%
Nutrien Ltd,NTR US,43,"3,562",0.00%
NVIDIA Corp,NVDA US,"1,082","784,946",0.16%
NVR Inc,NVR US,5,"51,930",0.01%
NXP Semiconductors NV,NXPI US,59,"19,828",0.00%
Obayashi Corp,OBYCF US,71,899,0.00%
Obic Co Ltd,OBIIF US,145,"36,634",0.01%
Occidental Petroleum Corp,OXY US,173,"15,120",0.00%
OFX Group Ltd,OFX AU,560,842,0.00%
Oji Holdings Corp,OJIPF US,520,"2,937",0.00%
Old Dominion Freight Line Inc,ODFL US,43,"25,298",0.01%
Ollie's Bargain Outlet Holdings Inc,OLLI US,561,"62,417",0.01%
Olympus Corp,OCPNF US,"2,109","44,727",0.01%
Omni Bridgeway Ltd,OBL AU,"22,721","30,787",0.01%
Omnicom Group Inc,OMC US,89,"11,329",0.00%
OMV AG,OMVJF US,95,"6,138",0.00%
ON Semiconductor Corp,ON US,67,"8,256",0.00%
Ono Pharmaceutical Co Ltd,OPHLF US,353,"9,238",0.00%
oOh!media Ltd,OML AU,"8,959","14,828",0.00%
Open Lending Corp,LPRO US,"2,453","30,598",0.01%
Open Text Corp,OTEX US,181,"11,182",0.00%
Oracle Corp,ORCL US,887,"137,060",0.03%
Oracle Corp Japan,OCLCF US,33,"3,707",0.00%
Orange SA,FNCTF US,402,"6,712",0.00%
O'Reilly Automotive Inc,ORLY US,75,"104,684",0.02%
Orica Ltd,ORI AU,"10,695","170,476",0.03%
Orient Overseas International Ltd,OROVF US,138,"2,827",0.00%
Origin Energy Ltd,ORG AU,"26,181","221,752",0.04%
Orion Corp/Republic of Korea,271560 KS,21,"2,772",0.00%
Orion Oyj,ORINF US,119,"7,548",0.00%
ORIX Corp,ORXCF US,"1,175","32,439",0.01%
Orora Ltd,ORA AU,"18,101","47,062",0.01%
Otis Worldwide Corp,OTIS US,223,"29,273",0.01%
Otsuka Corp,OSUKF US,25,"1,512",0.00%
Otsuka Holdings Co Ltd,OTSKF US,130,"7,138",0.00%
Outokumpu Oyj,OUTFF US,217,"1,570",0.00%
Oversea-Chinese Banking Corp Ltd,OVCHF US,"3,327","48,057",0.01%
Ovintiv Inc,OVV US,89,"5,718",0.00%
Owens Corning,OC US,72,"15,591",0.00%
PACCAR Inc,PCAR US,149,"21,342",0.00%
Packaging Corp of America,PKG US,8,"1,868",0.00%
Palantir Technologies Inc,PLTR US,336,"8,455",0.00%
Palo Alto Networks Inc,PANW US,89,"38,394",0.01%
Pandora A/S,PNDZF US,18,"3,569",0.00%
Partners Group Holding AG,PGPHF US,14,"29,752",0.01%
Patriot Battery Metals Inc,PMT AU,"1,610","1,812",0.00%
PATRIZIA SE,PTZIF US,676,"8,980",0.00%
Paychex Inc,PAYX US,143,"24,944",0.01%
Paylocity Holding Corp,PCTY US,272,"65,771",0.01%
PayPal Holdings Inc,PYPL US,367,"33,019",0.01%
PDD Holdings Inc,PDD US,47,"9,982",0.00%
Pegatron Corp,PGTRF US,568,"2,369",0.00%
Pentair PLC,PNR US,100,"10,653",0.00%
PepsiCo Inc,PEP US,475,"118,153",0.02%
Perenti Global Ltd,PRN AU,"2,064","2,146",0.00%
Perenti Ltd,PRN AU,"9,273","9,644",0.00%
PerkinElmer Inc,PKI US,26,"4,086",0.00%
Pernod Ricard SA,PDRDF US,259,"66,938",0.01%
Perpetual Ltd,PPT AU,962,"24,513",0.00%
Perseus Mining Ltd,PRU AU,"12,031","22,258",0.00%
Persistent Systems Ltd,PSYS IN,867,"112,797",0.02%
Petroleo Brasileiro SA,PBRBF US,306,"3,593",0.00%
Petroleo Brasileiro SA,PTRBF US,188,"2,109",0.00%
Petronas Gas Bhd,PNAGF US,697,"3,869",0.00%
Petronet LNG Ltd,POLNF US,153,600,0.00%
PEXA Group Ltd,PXA AU,"5,965","66,209",0.01%
Pfizer Inc,PFE US,"1,139","48,047",0.01%
PG&E Corp,PCG US,162,"4,282",0.00%
Phillips 66,PSX US,24,"4,690",0.00%
PICC Property & Casualty Co Ltd,PPCCF US,"1,741","3,033",0.00%
Pilbara Minerals Ltd,PLS AU,"29,482","116,454",0.02%
Pinduoduo Inc,PDD US,"1,264","271,073",0.05%
Pinnacle Investment Management Group Ltd,PNI AU,435,"4,388",0.00%
Pinterest Inc,PINS US,157,"8,516",0.00%
Pioneer Natural Resources Co,PXD US,18,"6,075",0.00%
Platinum Asset Management Ltd,PTM AU,968,"1,287",0.00%
PNC Financial Services Group Inc/The,PNC US,33,"7,582",0.00%
PointsBet Holdings Ltd,PBH AU,531,488,0.00%
Polski Koncern Naftowy ORLEN SA,PSKOF US,231,"5,629",0.00%
PolyNovo Ltd,PNV AU,"1,611","2,667",0.00%
Pool Corp,POOL US,15,"9,017",0.00%
Porsche Automobil Holding SE,POAHF US,156,"11,703",0.00%
POSCO Holdings Inc,PKXFF US,6,"3,339",0.00%
Pou Chen Corp,POUOF US,"2,117","3,123",0.00%
Power Assets Holdings Ltd,HGKGF US,52,443,0.00%
Power Corp of Canada,PWCDF US,546,"22,978",0.00%
Power Grid Corp of India Ltd,PWGR IN,"1,227","5,127",0.00%
Powszechny Zaklad Ubezpieczen SA,PWZYF US,280,"4,934",0.00%
PPB Group Bhd,PGBHF US,711,"3,283",0.00%
PPG Industries Inc,PPG US,233,"51,165",0.01%
PPL Corp,PPL US,342,"13,583",0.00%
Premier Investments Ltd,PMV AU,815,"22,474",0.00%
Primerica Inc,PRI US,30,"9,089",0.00%
Principal Financial Group Inc,PFG US,129,"14,895",0.00%
PRIO SA/Brazil,HRTPF US,139,"1,933",0.00%
Pro Medicus Ltd,PME AU,487,"46,692",0.01%
Procter & Gamble Co/The,PG US,667,"143,281",0.03%
Progressive Corp/The,PGR US,256,"59,727",0.01%
Propel Funeral Partners Ltd,PFP AU,"6,610","34,107",0.01%
Prosus NV,PROSF US,315,"13,763",0.00%
Prudential Financial Inc,PRU US,106,"16,112",0.00%
PSC Insurance Group Ltd,PSI AU,"17,272","80,659",0.02%
Public Bank Bhd,PBLOF US,"4,014","5,492",0.00%
Publicis Groupe SA,PGPEF US,747,"101,621",0.02%
PulteGroup Inc,PHM US,181,"27,436",0.01%
Pure Storage Inc,PSTG US,82,"4,282",0.00%
PVH Corp,PVH US,"1,143","204,651",0.04%
PWR Holdings Ltd,PWH AU,228,"2,222",0.00%
Q2 Holdings Inc,QTWO US,932,"59,309",0.01%
Qantas Airways Ltd,QAN AU,"7,344","39,436",0.01%
QBE Insurance Group Ltd,QBE AU,"46,315","685,930",0.14%
Qorvo Inc,QRVO US,30,"4,975",0.00%
QUALCOMM Inc,QCOM US,204,"43,328",0.01%
Qualitas Ltd,QAL AU,"8,813","20,623",0.00%
Qualys Inc,QLYS US,45,"12,825",0.00%
Quanta Computer Inc,QUCPF US,107,"1,147",0.00%
Qube Holdings Ltd,QUB AU,"37,575","121,743",0.02%
Quest Diagnostics Inc,DGX US,72,"14,470",0.00%
Quintis Ltd Delisted,QIN AU,489,144,0.00%
Radian Group Inc,RDN US,139,"5,812",0.00%
Rakus Co Ltd,3923 JP,"1,336","36,283",0.01%
Rambus Inc,RMBS US,42,"4,180",0.00%
Ramelius Resources Ltd,RMS AU,"12,224","20,598",0.00%
Ramsay Health Care Ltd,RHC AU,"4,427","232,915",0.05%
Randstad NV,RANJF US,"2,034","186,725",0.04%
Raymond James Financial Inc,RJF US,51,"8,310",0.00%
Raytheon Technologies Corp,RTX US,142,"17,563",0.00%
RB Global Inc,RBA US,32,"3,158",0.00%
RBC Bearings Inc,ROLL US,243,"101,478",0.02%
REA Group Ltd,REA AU,947,"171,484",0.03%
Realindex Global Share Fund,N/A,"4,410,089","6,207,201",1.26%
Reckitt Benckiser Group PLC,RBGPF US,"1,231","124,619",0.03%
Recruit Holdings Co Ltd,RCRRF US,"1,404","87,055",0.02%
Red 5 Ltd,RED AU,"8,085","2,506",0.00%
Red Electrica Corp SA,RDEIF US,438,"10,577",0.00%
Redox Ltd/Australia,RDX AU,"15,908","37,384",0.01%
Reece Ltd,REH AU,506,"11,321",0.00%
Regeneron Pharmaceuticals Inc,REGN US,18,"23,140",0.00%
Regions Financial Corp,RF US,158,"4,477",0.00%
Regis Resources Ltd,RRL AU,"1,824","3,977",0.00%
Reinsurance Group of America Inc,RGA US,33,"7,938",0.00%
Reliance Industries Ltd,RLNJF US,138,"6,285",0.00%
Reliance Steel & Aluminum Co,RS US,80,"32,631",0.01%
Reliance Worldwide Corp Ltd,RWC AU,"42,939","190,219",0.04%
RELX PLC,RLXXF US,422,"24,544",0.00%
Remgro Ltd,RMGOF US,279,"3,637",0.00%
Renascor Resources Ltd,RNU AU,"5,822",757,0.00%
Renesas Electronics Corp,RNECF US,"3,824","101,314",0.02%
Repsol SA,REPYF US,423,"9,214",0.00%
Republic Services Inc,RSG US,48,"11,622",0.00%
ResMed Inc,RMD AU,"31,713","806,776",0.16%
Resolute Mining Ltd,RSG AU,"4,881","2,172",0.00%
Resona Holdings Inc,RSNHF US,"12,238","91,154",0.02%
Rexel SA,RXLSF US,"3,321","133,184",0.03%
Rheinmetall AG,RNMBF US,231,"107,284",0.02%
Richter Gedeon Nyrt,RGEDF US,138,"5,128",0.00%
Ridley Corp Ltd,RIC AU,"16,447","45,229",0.01%
Rio Tinto Ltd,RIO AU,"9,978","1,353,671",0.27%
Rio Tinto PLC,RTPPF US,592,"64,606",0.01%
Robert Half International Inc,RHI US,119,"15,330",0.00%
ROBLOX Corp,RBLX US,"1,092","73,185",0.01%
Roche Holding AG,RHHBF US,15,"6,711",0.00%
Roche Holding AG,RHHVF US,"1,005","427,925",0.09%
Rockwell Automation Inc,ROK US,30,"13,821",0.00%
Rogers Communications Inc,RCI US,179,"12,325",0.00%
Roku Inc,ROKU US,13,"1,750",0.00%
Rollins Inc,ROL US,353,"22,623",0.00%
Rolls-Royce Holdings PLC,RLLCF US,"4,247",8,0.00%
Rolls-Royce Holdings PLC,RYCEF US,"7,239","40,533",0.01%
Roper Technologies Inc,ROP US,33,"26,513",0.01%
Ross Stores Inc,ROST US,197,"39,944",0.01%
Royal Bank of Canada,RY US,80,"11,903",0.00%
Royalty Pharma PLC,RPRX US,129,"5,314",0.00%
Ryanair Holdings PLC,RYAAY US,49,"9,573",0.00%
S&P Global Inc,SPGI US,433,"279,426",0.06%
Saab AB,SAABF US,76,"6,711",0.00%
SABIC Agri-Nutrients Co,SAFCO AB,67,"3,600",0.00%
Safran SA,SAFRF US,295,"76,105",0.02%
Sage Group PLC/The,SGGEF US,169,"3,708",0.00%
Sahara International Petrochemical Co,SIPCHEM AB,44,592,0.00%
Saia Inc,SAIA US,138,"88,496",0.02%
Salesforce Inc,CRM US,539,"207,905",0.04%
Salt Lake Potash Ltd,SO4 AU,"13,614","4,220",0.00%
Samsara Inc,IOT US,"1,148","56,181",0.01%
Samsung Electronics Co Ltd,SSNHZ US,45,"98,058",0.02%
Samsung Electronics Co Ltd,SSNLF US,"1,150","102,734",0.02%
Samsung Electronics Co Ltd,SSNNF US,436,"30,935",0.01%
Samsung Engineering Co Ltd,SGRGF US,53,"1,752",0.00%
Sandfire Resources Ltd,SFR AU,"18,025","132,303",0.03%
Sandoz Group AG,SDZXF US,56,"2,661",0.00%
Sangamo Therapeutics Inc,SGMO US,"1,416","1,128",0.00%
Sanofi,SNYNF US,"1,277","185,603",0.04%
Santander Bank Polska SA,BKZHF US,37,"6,797",0.00%
Santos Ltd,STO AU,"108,668","825,876",0.17%
Sanwa Holdings Corp,SNWAF US,564,"12,545",0.00%
Sany Heavy Equipment International Holdings Co Ltd,SNYYF US,490,694,0.00%
SAP SE,SAPGF US,211,"47,733",0.01%
Sartorius AG,SUVPF US,70,"37,909",0.01%
Saudi Arabian Oil Co,ARAMCO AB,188,"2,422",0.00%
Saudi Basic Industries Corp,SABIC AB,36,"1,160",0.00%
Saudi Electricity Co,SECO AB,103,764,0.00%
Sayona Mining Ltd,SYA AU,"54,091","3,840",0.00%
SBI Holdings Inc,SBHGF US,274,"9,026",0.00%
SBI Life Insurance Co Ltd,SBILIFE IN,496,"12,525",0.00%
SCB X PCL,SCB/F TB,726,"3,306",0.00%
Schindler Holding AG,SHLAF US,45,"16,436",0.00%
Schindler Holding AG,SHLRF US,26,"8,990",0.00%
Schlumberger Ltd,SLB US,824,"62,852",0.01%
Schneider Electric SE,SBGSF US,708,"208,376",0.04%
Schroders PLC,SHNWF US,806,"6,474",0.00%
Sea Ltd,SE US,965,"57,299",0.01%
Secom Co Ltd,SOMLF US,102,"10,725",0.00%
Securitas AB,SCTBF US,273,"3,931",0.00%
SEEK Ltd,SEK AU,"16,043","428,820",0.09%
SEI Investments Co,SEIC US,115,"10,716",0.00%
Seiko Epson Corp,SEKEF US,162,"3,546",0.00%
Select Harvests Ltd,SHV AU,890,"2,582",0.00%
Sendas Distribuidora S/A,ASAI3 BZ,787,"3,214",0.00%
Service Stream Ltd,SSM AU,"1,308","1,230",0.00%
ServiceNow Inc,NOW US,47,"48,505",0.01%
Seven & i Holdings Co Ltd,SVNDF US,84,"4,913",0.00%
Seven Group Holdings Ltd,SVW AU,"2,109","77,813",0.02%
Seven West Media Ltd,SWM AU,"2,192",592,0.00%
Severn Trent PLC,SVTRF US,104,"5,034",0.00%
SGS SA,SGSOF US,132,"16,728",0.00%
Shandong Weigao Group Medical Polymer Co Ltd,SHWGF US,755,"1,078",0.00%
Shanghai Pharmaceuticals Holding Co Ltd,601607 CH,238,822,0.00%
Shanghai Pudong Development Bank Co Ltd,SHVPF US,362,495,0.00%
Shell PLC,RYDAF US,"5,887","283,761",0.06%
Sherwin-Williams Co/The,SHW US,44,"20,040",0.00%
SHIFT Inc,SFTTF US,13,"4,887",0.00%
Shift4 Payments Inc,FOUR US,477,"51,965",0.01%
Shijiazhuang Yiling Pharmaceutical Co Ltd,002603 CH,151,720,0.00%
Shimizu Corp,SHMUF US,60,589,0.00%
Shin-Etsu Chemical Co Ltd,SHECF US,527,"32,432",0.01%
Shinhan Financial Group Co Ltd,SFLGF US,"1,021","46,629",0.01%
Shinhan Financial Group Co Ltd,SHG US,795,"35,863",0.01%
Shionogi & Co Ltd,SGIOF US,168,"11,901",0.00%
Shopify Inc,SHOP US,"1,419","162,076",0.03%
Shree Cement Ltd,SREEF US,1,480,0.00%
Sibanye Stillwater Ltd,SBYSF US,"2,430","4,850",0.00%
Siemens AG,SMAWF US,87,"23,935",0.00%
Sigma Healthcare Ltd,SIG AU,"3,687","3,706",0.00%
Silergy Corp,SLEGF US,"2,676","63,881",0.01%
Silex Systems Ltd,SLX AU,"1,307","5,685",0.00%
Silk Road Medical Inc,SILK US,994,"17,880",0.00%
Silver Lake Resources Ltd,SLR AU,"2,107","2,507",0.00%
Sime Darby Bhd,SMEBF US,"1,484","1,113",0.00%
Sims Ltd,SGM AU,380,"5,920",0.00%
Singapore Telecommunications Ltd,SNGNF US,"2,365","6,489",0.00%
Sino Land Co Ltd,SNLAF US,"3,049","4,859",0.00%
Sinomine Resource Group Co Ltd,002738 CH,66,508,0.00%
Sinopharm Group Co Ltd,SHTDF US,211,808,0.00%
SiteMinder Ltd,SDR AU,"2,826","14,497",0.00%
Skandinaviska Enskilda Banken AB,SVKEF US,595,"12,036",0.00%
SKF AB,SKUFF US,69,"2,029",0.00%
SKYCITY Entertainment Group Ltd,SKC AU,"17,697","29,997",0.01%
Skyworks Solutions Inc,SWKS US,129,"21,302",0.00%
SM Investments Corp,SVTMF US,157,"3,615",0.00%
SmartGroup Corp Ltd,SIQ AU,"3,174","27,681",0.01%
SMC Corp,SMECF US,7,"5,340",0.00%
Smiths Group PLC,SMGKF US,249,"8,194",0.00%
SMS Co Ltd,SMSZF US,"2,315","69,762",0.01%
Snap-on Inc,SNA US,144,"60,893",0.01%
Snowflake Inc,SNOW US,49,"14,324",0.00%
Societe Generale SA,SCGLF US,394,"15,342",0.00%
Sodexo SA,SDXOF US,17,"2,750",0.00%
Sofina SA,SFNXF US,13,"4,885",0.00%
SoftBank Corp,SFBQF US,326,"5,962",0.00%
SoftBank Group Corp,SFTBF US,44,"2,886",0.00%
Solvar Ltd,SVR AU,481,635,0.00%
Solvay SA,SVYSF US,27,"1,220",0.00%
Sompo Holdings Inc,NHOLF US,183,"13,154",0.00%
Sonic Healthcare Ltd,SHL AU,"3,670","117,731",0.02%
Sonoco Products Co,SON US,46,"3,755",0.00%
Sonova Holding AG,SONVF US,58,"27,745",0.01%
Sony Group Corp,SNEJF US,7,"1,018",0.00%
South32 Ltd,S32 AU,"78,011","259,776",0.05%
Southern Copper Corp,SCCO US,9,"1,180",0.00%
Southern Cross Payments Ltd,SP1 AU,"1,244","1,331",0.00%
Southwest Airlines Co,LUV US,81,"3,428",0.00%
Spark New Zealand Ltd,SPK AU,"1,567","7,535",0.00%
Spotify Technology SA,SPOT US,396,"109,072",0.02%
Square Enix Holdings Co Ltd,SQNXF US,19,"1,016",0.00%
SS&C Technologies Holdings Inc,SSNC US,"1,655","148,224",0.03%
SSR Mining Inc,SSR AU,43,687,0.00%
St James's Place PLC,STJPF US,"4,417","56,407",0.01%
Standard Chartered PLC,SCBFF US,"10,392","129,420",0.03%
Stanmore Resources Ltd,SMR AU,"5,769","23,132",0.00%
Star Entertainment Grp Ltd/The,SGR AU,"6,147","3,166",0.00%
Starbucks Corp,SBUX US,258,"36,259",0.01%
State Bank of India,SBIN IN,"1,286","14,546",0.00%
State Street Corp,STT US,264,"29,964",0.01%
Steadfast Group Ltd,SDF AU,"2,585","15,042",0.00%
Steel Dynamics Inc,STLD US,88,"15,146",0.00%
Stellantis NV,STLA US,"1,047","35,840",0.01%
STMicroelectronics NV,STMEF US,111,"8,129",0.00%
Straumann Holding AG,SAUHF US,50,"11,818",0.00%
Strike Energy Ltd,STX AU,"11,684","5,608",0.00%
Stryker Corp,SYK US,113,"49,716",0.01%
Subaru Corp,FUJHF US,389,"10,470",0.00%
Sugi Holdings Co Ltd,SGIPF US,646,"43,519",0.01%
SUMCO Corp,SUMCF US,38,825,0.00%
Sumitomo Chemical Co Ltd,SOMMF US,278,994,0.00%
Sumitomo Corp,SSUMF US,769,"24,598",0.00%
Sumitomo Electric Industries Ltd,SMTOF US,262,"4,899",0.00%
Sumitomo Forestry Co Ltd,SMFRF US,112,"4,906",0.00%
Sumitomo Metal Mining Co Ltd,STMNF US,200,"8,818",0.00%
Sumitomo Mitsui Financial Group Inc,SMFNF US,282,"20,177",0.00%
Sun Hung Kai Properties Ltd,SUHJF US,540,"8,565",0.00%
Sun Life Financial Inc,SLF US,152,"11,600",0.00%
