Table 1 � Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [Accumulation - Conservative]�Assets,,,,
,,,Value (AUD),Weighting (%)
Lundin Mining Corp,LUNMF US,42,500,0.00%
LVMH Moet Hennessy Louis Vuitton SE,LVMHF US,135,"160,806",0.03%
Lynas Rare Earths Ltd,LYC AU,"40,608","290,750",0.06%
LyondellBasell Industries NV,LYB US,25,"3,533",0.00%
M&T Bank Corp,MTB US,11,"2,249",0.00%
MA Financial Group Ltd,MAF AU,"9,199","50,779",0.01%
Maas Group Holdings Ltd,MGH AU,395,"1,540",0.00%
Macquarie Group Ltd,MQG AU,"7,641","1,403,086",0.27%
Macquarie Technology Group Ltd,MAQ AU,33,"2,266",0.00%
Magellan Financial Group Ltd,MFG AU,"3,675","34,106",0.01%
Magna International Inc,MGA US,591,"51,134",0.01%
Manhattan Associates Inc,MANH US,19,"6,004",0.00%
Manulife Financial Corp,MFC US,"1,422","46,270",0.01%
Marathon Oil Corp,MRO US,155,"5,473",0.00%
Marathon Petroleum Corp,MPC US,46,"10,075",0.00%
MarketAxess Holdings Inc,MKTX US,5,"2,207",0.00%
Marriott International Inc/MD,MAR US,324,"107,099",0.02%
Marsh & McLennan Cos Inc,MMC US,200,"55,402",0.01%
Marubeni Corp,MARUF US,929,"21,517",0.00%
Masco Corp,MAS US,116,"11,393",0.00%
Mastercard Inc,MA US,610,"381,261",0.07%
Match Group Inc,MTCH US,108,"5,780",0.00%
MatsukiyoCocokara & Co,MSMKF US,30,773,0.00%
Max Healthcare Institute Ltd,MAXHEALT IN,"1,628","19,677",0.00%
Mayne Pharma Group Ltd,MYX AU,235,"1,445",0.00%
Mazda Motor Corp,MZDAF US,"1,151","18,225",0.00%
McDonald's Corp,MCD US,239,"104,047",0.02%
McDonald's Holdings Co Japan Ltd,MDNDF US,64,"4,060",0.00%
McKesson Corp,MCK US,141,"95,423",0.02%
McMillan Shakespeare Ltd,MMS AU,"1,632","26,051",0.00%
Medibank Pvt Ltd,MPL AU,"31,854","113,402",0.02%
Medpace Holdings Inc,MEDP US,211,"94,801",0.02%
Medtronic PLC,MDT US,"1,758","212,186",0.04%
MEG Energy Corp,MEGEF US,71,"1,872",0.00%
Mega Financial Holding Co Ltd,MGFNF US,"2,206","4,058",0.00%
Megaport Ltd,MP1 AU,"1,402","12,899",0.00%
MEIJI Holdings Co Ltd,MEJHF US,139,"4,836",0.00%
Meituan,MPNGF US,"5,295","81,386",0.02%
Melexis NV,MLXSF US,295,"43,525",0.01%
MercadoLibre Inc,MELI US,57,"130,906",0.03%
Mercedes-Benz Group AG,MBGAF US,55,"5,565",0.00%
Merck & Co Inc,MRK US,"1,341","214,269",0.04%
Merck KGaA,MKGAF US,291,"67,853",0.01%
Mercury NZ Ltd,MCY AU,736,"4,507",0.00%
Meritz Financial Group Inc,138040 KS,110,"7,375",0.00%
Mesoblast Ltd,MSB AU,"2,582",800,0.00%
Meta Platforms Inc,META US,988,"512,320",0.10%
Metcash Ltd,MTS AU,"19,769","68,993",0.01%
MetLife Inc,MET US,"1,164","112,799",0.02%
Metropolitan Bank & Trust Co,MTPOF US,"2,059","2,796",0.00%
Mettler-Toledo International Inc,MTD US,2,"3,891",0.00%
MGM Resorts International,MGM US,48,"3,131",0.00%
Microchip Technology Inc,MCHP US,347,"45,888",0.01%
Micron Technology Inc,MU US,46,"5,717",0.00%
Microsoft Corp,MSFT US,"3,371","1,857,766",0.36%
Micro-Star International Co Ltd,MCSRF US,160,"1,557",0.00%
Mineral Resources Ltd,MIN AU,"1,150","80,531",0.02%
MINISO Group Holding Ltd,9896 HK,414,"3,122",0.00%
MISUMI Group Inc,MSUXF US,164,"4,066",0.00%
Mitsubishi Corp,MSBHF US,"1,426","33,412",0.01%
Mitsubishi Estate Co Ltd,MITEF US,156,"3,160",0.00%
Mitsubishi Motors Corp,MMTOF US,782,"3,651",0.00%
Mitsubishi UFJ Financial Group Inc,MBFJF US,220,"2,769",0.00%
Mitsui & Co Ltd,MITSF US,366,"20,159",0.00%
Mitsui Mining & Smelting Co Ltd,XZJCF US,87,"3,924",0.00%
Mitsui OSK Lines Ltd,MSLOF US,27,"1,258",0.00%
Mizuho Financial Group Inc,MZHOF US,734,"18,412",0.00%
MMA Offshore Ltd,MRM AU,"12,544","23,458",0.00%
Moderna Inc,MRNA US,827,"120,516",0.02%
MOL Hungarian Oil & Gas PLC,MOLFF US,486,"5,813",0.00%
Molina Healthcare Inc,MOH US,167,"88,651",0.02%
Monadelphous Group Ltd,MND AU,"2,858","42,419",0.01%
Monash IVF Group Ltd,MVF AU,"30,873","40,135",0.01%
Moncler SpA,MONRF US,127,"11,425",0.00%
Mondelez International Inc,MDLZ US,139,"14,728",0.00%
Mondi PLC,MONDF US,211,"6,072",0.00%
MongoDB Inc,MDB US,16,"9,820",0.00%
Monolithic Power Systems Inc,MPWR US,90,"83,444",0.02%
MonotaRO Co Ltd,MONOF US,"2,458","39,342",0.01%
Monster Beverage Corp,MNST US,"1,618","136,564",0.03%
Moody's Corp,MCO US,452,"258,950",0.05%
Morgan Stanley,MS US,152,"20,760",0.00%
Mosaic Co/The,MOS US,146,"7,662",0.00%
MS&AD Insurance Group Holdings Inc,MSADF US,312,"17,981",0.00%
MSCI Inc,MSCI US,180,"149,170",0.03%
MTN Group Ltd,MTNOF US,198,"1,835",0.00%
MTR Corp Ltd,MTRJF US,689,"3,916",0.00%
MTU Aero Engines AG,MTUAF US,66,"20,923",0.00%
Multiply Group PJSC,MULTIPLY UH,"2,611","3,313",0.00%
MyState Ltd,MYS AU,253,794,0.00%
Mytilineos SA,MYTHF US,12,684,0.00%
Nanosonics Ltd,NAN AU,815,"3,588",0.00%
Naspers Ltd,NAPRF US,13,"3,138",0.00%
National Australia Bank Ltd,NAB AU,"66,477","2,040,834",0.39%
National Bank of Greece SA,NBGIF US,457,"4,649",0.00%
National Grid PLC,NGGTF US,"1,424","28,147",0.01%
NatWest Group PLC,RBSPF US,"15,206","62,328",0.01%
NAVER Corp,NHNCF US,14,"3,491",0.00%
NCSoft Corp,NCSCF US,17,"4,549",0.00%
Neogen Corp,NEOG US,903,"26,614",0.01%
Neometals Ltd,NMT AU,"1,380",290,0.00%
NEPI Rockcastle NV,NRP SJ,461,"4,672",0.00%
Nestle SA,NSRGF US,"2,424","411,511",0.08%
NetApp Inc,NTAP US,235,"30,421",0.01%
NetEase Inc,NETTF US,629,"16,590",0.00%
NetEase Inc,NTES US,"1,556","212,478",0.04%
Netflix Inc,NFLX US,442,"315,030",0.06%
Netwealth Group Ltd,NWL AU,"6,315","97,252",0.02%
Neuren Pharmaceuticals Ltd,NEU AU,744,"18,583",0.00%
Neurocrine Biosciences Inc,NBIX US,39,"7,549",0.00%
New China Life Insurance Co Ltd,NWWCF US,845,"2,413",0.00%
New Oriental Education & Technology Group Inc,9901 HK,93,969,0.00%
Newell Brands Inc,NWL US,"5,642","71,774",0.01%
Newmont Corp,NEM AU,"2,793","169,633",0.03%
Newmont Corp,NEM US,65,"3,926",0.00%
News Corp,NWS AU,"2,634","99,193",0.02%
News Corp,NWSA US,14,514,0.00%
Nexon Co Ltd,NEXOF US,239,"6,374",0.00%
Next PLC,NXGPF US,100,"15,238",0.00%
NEXTDC Ltd,NXT AU,"13,277","182,299",0.03%
NextEra Energy Inc,NEE US,32,"2,876",0.00%
NEXTracker Inc,NXT US,74,"5,072",0.00%
NGK Insulators Ltd,NGKIF US,257,"4,510",0.00%
nib holdings Ltd/Australia,NHF AU,"6,061","44,792",0.01%
Nice Ltd,NCSYF US,2,500,0.00%
Nick Scali Ltd,NCK AU,"5,490","67,637",0.01%
Nickel Industries Ltd,NIC AU,"6,099","4,238",0.00%
Nien Made Enterprise Co Ltd,8464 TT,143,"2,415",0.00%
NIKE Inc,NKE US,238,"37,807",0.01%
Nine Entertainment Co Holdings Ltd,NEC AU,"41,888","84,615",0.02%
Nintendo Co Ltd,NTDOF US,73,"5,582",0.00%
NIO Inc,NIO US,"2,584","34,342",0.01%
Nippon Steel Corp,NISTF US,456,"15,299",0.00%
Nippon Telegraph & Telephone Corp,NPPXF US,"10,346","18,530",0.00%
Nippon Yusen KK,NYUKF US,331,"15,061",0.00%
Nissan Motor Co Ltd,NSANF US,"1,937","11,159",0.00%
Nitto Denko Corp,NDEKF US,137,"15,006",0.00%
Nokia Oyj,NOK US,"10,271","51,482",0.01%
Nokia Oyj,NOKBF US,"23,913","118,265",0.02%
Nongfu Spring Co Ltd,NNFSF US,"1,307","11,075",0.00%
Nordson Corp,NDSN US,54,"21,087",0.00%
Norsk Hydro ASA,NHYKF US,301,"2,973",0.00%
Northern Star Resources Ltd,NST AU,"14,652","199,995",0.04%
Northland Power Inc,NPIFF US,260,"6,946",0.00%
NortonLifeLock Inc,NLOK US,183,"6,124",0.00%
NOV Inc,NOV US,"2,854","84,831",0.02%
Nova Ltd,NVMI US,358,"72,039",0.01%
Novartis AG,NVSEF US,"1,234","182,366",0.03%
Novo Nordisk A/S,NONOF US,"1,054","159,735",0.03%
Novonix Ltd,NVX AU,837,615,0.00%
NRW Holdings Ltd,NWH AU,"27,112","80,794",0.02%
Nucor Corp,NUE US,118,"30,035",0.01%
Nufarm Ltd/Australia,NUF AU,996,"5,200",0.00%
Nutrien Ltd,NTR US,45,"3,764",0.00%
NVIDIA Corp,NVDA US,"1,143","829,641",0.16%
NVR Inc,NVR US,5,"54,887",0.01%
NXP Semiconductors NV,NXPI US,62,"20,957",0.00%
Obayashi Corp,OBYCF US,75,951,0.00%
Obic Co Ltd,OBIIF US,153,"38,720",0.01%
Occidental Petroleum Corp,OXY US,183,"15,981",0.00%
OFX Group Ltd,OFX AU,592,890,0.00%
Oji Holdings Corp,OJIPF US,550,"3,104",0.00%
Old Dominion Freight Line Inc,ODFL US,45,"26,738",0.01%
Ollie's Bargain Outlet Holdings Inc,OLLI US,593,"65,972",0.01%
Olympus Corp,OCPNF US,"2,229","47,274",0.01%
Omni Bridgeway Ltd,OBL AU,"24,014","32,540",0.01%
Omnicom Group Inc,OMC US,94,"11,975",0.00%
OMV AG,OMVJF US,101,"6,488",0.00%
ON Semiconductor Corp,ON US,71,"8,726",0.00%
Ono Pharmaceutical Co Ltd,OPHLF US,373,"9,764",0.00%
oOh!media Ltd,OML AU,"9,469","15,672",0.00%
Open Lending Corp,LPRO US,"2,593","32,341",0.01%
Open Text Corp,OTEX US,191,"11,819",0.00%
Oracle Corp,ORCL US,938,"144,865",0.03%
Oracle Corp Japan,OCLCF US,35,"3,919",0.00%
Orange SA,FNCTF US,425,"7,094",0.00%
O'Reilly Automotive Inc,ORLY US,79,"110,645",0.02%
Orica Ltd,ORI AU,"11,304","180,183",0.03%
Orient Overseas International Ltd,OROVF US,146,"2,988",0.00%
Origin Energy Ltd,ORG AU,"27,672","234,379",0.04%
Orion Corp/Republic of Korea,271560 KS,22,"2,930",0.00%
Orion Oyj,ORINF US,125,"7,978",0.00%
ORIX Corp,ORXCF US,"1,242","34,287",0.01%
Orora Ltd,ORA AU,"19,132","49,742",0.01%
Otis Worldwide Corp,OTIS US,236,"30,940",0.01%
Otsuka Corp,OSUKF US,26,"1,599",0.00%
Otsuka Holdings Co Ltd,OTSKF US,137,"7,545",0.00%
Outokumpu Oyj,OUTFF US,229,"1,659",0.00%
Oversea-Chinese Banking Corp Ltd,OVCHF US,"3,517","50,793",0.01%
Ovintiv Inc,OVV US,94,"6,044",0.00%
Owens Corning,OC US,76,"16,478",0.00%
PACCAR Inc,PCAR US,158,"22,558",0.00%
Packaging Corp of America,PKG US,8,"1,974",0.00%
Palantir Technologies Inc,PLTR US,355,"8,937",0.00%
Palo Alto Networks Inc,PANW US,94,"40,580",0.01%
Pandora A/S,PNDZF US,19,"3,772",0.00%
Partners Group Holding AG,PGPHF US,15,"31,446",0.01%
Patriot Battery Metals Inc,PMT AU,"1,702","1,915",0.00%
PATRIZIA SE,PTZIF US,715,"9,491",0.00%
Paychex Inc,PAYX US,151,"26,364",0.01%
Paylocity Holding Corp,PCTY US,288,"69,516",0.01%
PayPal Holdings Inc,PYPL US,388,"34,899",0.01%
PDD Holdings Inc,PDD US,49,"10,551",0.00%
Pegatron Corp,PGTRF US,601,"2,504",0.00%
Pentair PLC,PNR US,106,"11,259",0.00%
PepsiCo Inc,PEP US,502,"124,881",0.02%
Perenti Global Ltd,PRN AU,"2,181","2,269",0.00%
Perenti Ltd,PRN AU,"9,801","10,193",0.00%
PerkinElmer Inc,PKI US,27,"4,319",0.00%
Pernod Ricard SA,PDRDF US,274,"70,750",0.01%
Perpetual Ltd,PPT AU,"1,017","25,909",0.00%
Perseus Mining Ltd,PRU AU,"12,716","23,525",0.00%
Persistent Systems Ltd,PSYS IN,916,"119,220",0.02%
Petroleo Brasileiro SA,PBRBF US,323,"3,798",0.00%
Petroleo Brasileiro SA,PTRBF US,198,"2,229",0.00%
Petronas Gas Bhd,PNAGF US,737,"4,089",0.00%
Petronet LNG Ltd,POLNF US,162,634,0.00%
PEXA Group Ltd,PXA AU,"6,304","69,979",0.01%
Pfizer Inc,PFE US,"1,204","50,782",0.01%
PG&E Corp,PCG US,171,"4,526",0.00%
Phillips 66,PSX US,25,"4,957",0.00%
PICC Property & Casualty Co Ltd,PPCCF US,"1,841","3,206",0.00%
Pilbara Minerals Ltd,PLS AU,"31,161","123,085",0.02%
Pinduoduo Inc,PDD US,"1,336","286,508",0.05%
Pinnacle Investment Management Group Ltd,PNI AU,460,"4,638",0.00%
Pinterest Inc,PINS US,166,"9,000",0.00%
Pioneer Natural Resources Co,PXD US,19,"6,421",0.00%
Platinum Asset Management Ltd,PTM AU,"1,023","1,360",0.00%
PNC Financial Services Group Inc/The,PNC US,35,"8,014",0.00%
PointsBet Holdings Ltd,PBH AU,561,516,0.00%
Polski Koncern Naftowy ORLEN SA,PSKOF US,244,"5,950",0.00%
PolyNovo Ltd,PNV AU,"1,703","2,818",0.00%
Pool Corp,POOL US,16,"9,531",0.00%
Porsche Automobil Holding SE,POAHF US,165,"12,369",0.00%
POSCO Holdings Inc,PKXFF US,6,"3,529",0.00%
Pou Chen Corp,POUOF US,"2,237","3,301",0.00%
Power Assets Holdings Ltd,HGKGF US,55,469,0.00%
Power Corp of Canada,PWCDF US,577,"24,287",0.00%
Power Grid Corp of India Ltd,PWGR IN,"1,297","5,419",0.00%
Powszechny Zaklad Ubezpieczen SA,PWZYF US,296,"5,215",0.00%
PPB Group Bhd,PGBHF US,751,"3,469",0.00%
PPG Industries Inc,PPG US,247,"54,078",0.01%
PPL Corp,PPL US,361,"14,357",0.00%
Premier Investments Ltd,PMV AU,861,"23,754",0.00%
Primerica Inc,PRI US,32,"9,607",0.00%
Principal Financial Group Inc,PFG US,137,"15,743",0.00%
PRIO SA/Brazil,HRTPF US,147,"2,043",0.00%
Pro Medicus Ltd,PME AU,515,"49,351",0.01%
Procter & Gamble Co/The,PG US,705,"151,440",0.03%
Progressive Corp/The,PGR US,270,"63,128",0.01%
Propel Funeral Partners Ltd,PFP AU,"6,986","36,049",0.01%
Prosus NV,PROSF US,333,"14,546",0.00%
Prudential Financial Inc,PRU US,112,"17,029",0.00%
PSC Insurance Group Ltd,PSI AU,"18,255","85,251",0.02%
Public Bank Bhd,PBLOF US,"4,242","5,804",0.00%
Publicis Groupe SA,PGPEF US,790,"107,407",0.02%
PulteGroup Inc,PHM US,192,"28,999",0.01%
Pure Storage Inc,PSTG US,87,"4,526",0.00%
PVH Corp,PVH US,"1,209","216,304",0.04%
PWR Holdings Ltd,PWH AU,241,"2,349",0.00%
Q2 Holdings Inc,QTWO US,985,"62,686",0.01%
Qantas Airways Ltd,QAN AU,"7,762","41,682",0.01%
QBE Insurance Group Ltd,QBE AU,"48,953","724,987",0.14%
Qorvo Inc,QRVO US,32,"5,258",0.00%
QUALCOMM Inc,QCOM US,216,"45,795",0.01%
Qualitas Ltd,QAL AU,"9,315","21,797",0.00%
Qualys Inc,QLYS US,47,"13,556",0.00%
Quanta Computer Inc,QUCPF US,113,"1,213",0.00%
Qube Holdings Ltd,QUB AU,"39,715","128,675",0.02%
Quest Diagnostics Inc,DGX US,76,"15,293",0.00%
Quintis Ltd Delisted,QIN AU,517,152,0.00%
Radian Group Inc,RDN US,147,"6,143",0.00%
Rakus Co Ltd,3923 JP,"1,412","38,349",0.01%
Rambus Inc,RMBS US,44,"4,418",0.00%
Ramelius Resources Ltd,RMS AU,"12,920","21,770",0.00%
Ramsay Health Care Ltd,RHC AU,"4,679","246,177",0.05%
Randstad NV,RANJF US,"2,149","197,357",0.04%
Raymond James Financial Inc,RJF US,54,"8,783",0.00%
Raytheon Technologies Corp,RTX US,151,"18,563",0.00%
RB Global Inc,RBA US,34,"3,337",0.00%
RBC Bearings Inc,ROLL US,257,"107,256",0.02%
REA Group Ltd,REA AU,"1,001","181,248",0.03%
Realindex Global Share Fund,N/A,"4,661,203","6,560,643",1.26%
Reckitt Benckiser Group PLC,RBGPF US,"1,301","131,715",0.03%
Recruit Holdings Co Ltd,RCRRF US,"1,484","92,012",0.02%
Red 5 Ltd,RED AU,"8,545","2,649",0.00%
Red Electrica Corp SA,RDEIF US,463,"11,179",0.00%
Redox Ltd/Australia,RDX AU,"16,814","39,512",0.01%
Reece Ltd,REH AU,534,"11,966",0.00%
Regeneron Pharmaceuticals Inc,REGN US,19,"24,458",0.00%
Regions Financial Corp,RF US,167,"4,732",0.00%
Regis Resources Ltd,RRL AU,"1,928","4,204",0.00%
Reinsurance Group of America Inc,RGA US,35,"8,390",0.00%
Reliance Industries Ltd,RLNJF US,146,"6,643",0.00%
Reliance Steel & Aluminum Co,RS US,84,"34,489",0.01%
Reliance Worldwide Corp Ltd,RWC AU,"45,384","201,051",0.04%
RELX PLC,RLXXF US,446,"25,942",0.00%
Remgro Ltd,RMGOF US,295,"3,844",0.00%
Renascor Resources Ltd,RNU AU,"6,153",800,0.00%
Renesas Electronics Corp,RNECF US,"4,041","107,083",0.02%
Repsol SA,REPYF US,447,"9,738",0.00%
Republic Services Inc,RSG US,51,"12,284",0.00%
ResMed Inc,RMD AU,"33,519","852,714",0.16%
Resolute Mining Ltd,RSG AU,"5,159","2,296",0.00%
Resona Holdings Inc,RSNHF US,"12,935","96,344",0.02%
Rexel SA,RXLSF US,"3,510","140,768",0.03%
Rheinmetall AG,RNMBF US,244,"113,392",0.02%
Richter Gedeon Nyrt,RGEDF US,146,"5,420",0.00%
Ridley Corp Ltd,RIC AU,"17,383","47,805",0.01%
Rio Tinto Ltd,RIO AU,"10,547","1,430,750",0.27%
Rio Tinto PLC,RTPPF US,626,"68,285",0.01%
Robert Half International Inc,RHI US,126,"16,203",0.00%
ROBLOX Corp,RBLX US,"1,154","77,352",0.01%
Roche Holding AG,RHHBF US,16,"7,094",0.00%
Roche Holding AG,RHHVF US,"1,062","452,292",0.09%
Rockwell Automation Inc,ROK US,32,"14,608",0.00%
Rogers Communications Inc,RCI US,189,"13,027",0.00%
Roku Inc,ROKU US,14,"1,850",0.00%
Rollins Inc,ROL US,374,"23,912",0.00%
Rolls-Royce Holdings PLC,RLLCF US,"4,488",8,0.00%
Rolls-Royce Holdings PLC,RYCEF US,"7,651","42,841",0.01%
Roper Technologies Inc,ROP US,35,"28,023",0.01%
Ross Stores Inc,ROST US,208,"42,218",0.01%
Royal Bank of Canada,RY US,84,"12,581",0.00%
Royalty Pharma PLC,RPRX US,136,"5,617",0.00%
Ryanair Holdings PLC,RYAAY US,52,"10,118",0.00%
S&P Global Inc,SPGI US,457,"295,337",0.06%
Saab AB,SAABF US,80,"7,093",0.00%
SABIC Agri-Nutrients Co,SAFCO AB,70,"3,805",0.00%
Safran SA,SAFRF US,312,"80,439",0.02%
Sage Group PLC/The,SGGEF US,179,"3,919",0.00%
Sahara International Petrochemical Co,SIPCHEM AB,47,626,0.00%
Saia Inc,SAIA US,146,"93,535",0.02%
Salesforce Inc,CRM US,570,"219,743",0.04%
Salt Lake Potash Ltd,SO4 AU,"14,389","4,461",0.00%
Samsara Inc,IOT US,"1,214","59,380",0.01%
Samsung Electronics Co Ltd,SSNHZ US,47,"103,642",0.02%
Samsung Electronics Co Ltd,SSNLF US,"1,216","108,584",0.02%
Samsung Electronics Co Ltd,SSNNF US,461,"32,696",0.01%
Samsung Engineering Co Ltd,SGRGF US,56,"1,851",0.00%
Sandfire Resources Ltd,SFR AU,"19,051","139,837",0.03%
Sandoz Group AG,SDZXF US,60,"2,812",0.00%
Sangamo Therapeutics Inc,SGMO US,"1,497","1,192",0.00%
Sanofi,SNYNF US,"1,350","196,171",0.04%
Santander Bank Polska SA,BKZHF US,39,"7,184",0.00%
Santos Ltd,STO AU,"114,856","872,902",0.17%
Sanwa Holdings Corp,SNWAF US,596,"13,260",0.00%
Sany Heavy Equipment International Holdings Co Ltd,SNYYF US,518,734,0.00%
SAP SE,SAPGF US,223,"50,451",0.01%
Sartorius AG,SUVPF US,74,"40,068",0.01%
Saudi Arabian Oil Co,ARAMCO AB,198,"2,560",0.00%
Saudi Basic Industries Corp,SABIC AB,38,"1,227",0.00%
Saudi Electricity Co,SECO AB,109,808,0.00%
Sayona Mining Ltd,SYA AU,"57,171","4,059",0.00%
SBI Holdings Inc,SBHGF US,289,"9,540",0.00%
SBI Life Insurance Co Ltd,SBILIFE IN,525,"13,238",0.00%
SCB X PCL,SCB/F TB,768,"3,494",0.00%
Schindler Holding AG,SHLAF US,47,"17,371",0.00%
Schindler Holding AG,SHLRF US,27,"9,502",0.00%
Schlumberger Ltd,SLB US,871,"66,431",0.01%
Schneider Electric SE,SBGSF US,748,"220,241",0.04%
Schroders PLC,SHNWF US,852,"6,843",0.00%
Sea Ltd,SE US,"1,020","60,562",0.01%
Secom Co Ltd,SOMLF US,107,"11,336",0.00%
Securitas AB,SCTBF US,289,"4,155",0.00%
SEEK Ltd,SEK AU,"16,956","453,238",0.09%
SEI Investments Co,SEIC US,122,"11,326",0.00%
Seiko Epson Corp,SEKEF US,171,"3,748",0.00%
Select Harvests Ltd,SHV AU,941,"2,729",0.00%
Sendas Distribuidora S/A,ASAI3 BZ,832,"3,397",0.00%
Service Stream Ltd,SSM AU,"1,383","1,300",0.00%
ServiceNow Inc,NOW US,50,"51,266",0.01%
Seven & i Holdings Co Ltd,SVNDF US,89,"5,193",0.00%
Seven Group Holdings Ltd,SVW AU,"2,229","82,243",0.02%
Seven West Media Ltd,SWM AU,"2,317",625,0.00%
Severn Trent PLC,SVTRF US,110,"5,321",0.00%
SGS SA,SGSOF US,140,"17,681",0.00%
Shandong Weigao Group Medical Polymer Co Ltd,SHWGF US,798,"1,139",0.00%
Shanghai Pharmaceuticals Holding Co Ltd,601607 CH,251,868,0.00%
Shanghai Pudong Development Bank Co Ltd,SHVPF US,383,524,0.00%
Shell PLC,RYDAF US,"6,223","299,919",0.06%
Sherwin-Williams Co/The,SHW US,46,"21,181",0.00%
SHIFT Inc,SFTTF US,14,"5,165",0.00%
Shift4 Payments Inc,FOUR US,504,"54,924",0.01%
Shijiazhuang Yiling Pharmaceutical Co Ltd,002603 CH,160,761,0.00%
Shimizu Corp,SHMUF US,64,622,0.00%
Shin-Etsu Chemical Co Ltd,SHECF US,557,"34,279",0.01%
Shinhan Financial Group Co Ltd,SFLGF US,"1,079","49,284",0.01%
Shinhan Financial Group Co Ltd,SHG US,840,"37,905",0.01%
Shionogi & Co Ltd,SGIOF US,178,"12,579",0.00%
Shopify Inc,SHOP US,"1,500","171,305",0.03%
Shree Cement Ltd,SREEF US,1,508,0.00%
Sibanye Stillwater Ltd,SBYSF US,"2,569","5,126",0.00%
Siemens AG,SMAWF US,92,"25,298",0.00%
Sigma Healthcare Ltd,SIG AU,"3,897","3,917",0.00%
Silergy Corp,SLEGF US,"2,828","67,519",0.01%
Silex Systems Ltd,SLX AU,"1,381","6,009",0.00%
Silk Road Medical Inc,SILK US,"1,051","18,898",0.00%
Silver Lake Resources Ltd,SLR AU,"2,227","2,650",0.00%
Sime Darby Bhd,SMEBF US,"1,569","1,176",0.00%
Sims Ltd,SGM AU,402,"6,257",0.00%
Singapore Telecommunications Ltd,SNGNF US,"2,499","6,858",0.00%
Sino Land Co Ltd,SNLAF US,"3,223","5,135",0.00%
Sinomine Resource Group Co Ltd,002738 CH,70,537,0.00%
Sinopharm Group Co Ltd,SHTDF US,223,854,0.00%
SiteMinder Ltd,SDR AU,"2,987","15,322",0.00%
Skandinaviska Enskilda Banken AB,SVKEF US,629,"12,721",0.00%
SKF AB,SKUFF US,73,"2,144",0.00%
SKYCITY Entertainment Group Ltd,SKC AU,"18,705","31,705",0.01%
Skyworks Solutions Inc,SWKS US,137,"22,514",0.00%
SM Investments Corp,SVTMF US,166,"3,820",0.00%
SmartGroup Corp Ltd,SIQ AU,"3,355","29,258",0.01%
SMC Corp,SMECF US,7,"5,645",0.00%
Smiths Group PLC,SMGKF US,263,"8,661",0.00%
SMS Co Ltd,SMSZF US,"2,446","73,735",0.01%
Snap-on Inc,SNA US,152,"64,360",0.01%
Snowflake Inc,SNOW US,52,"15,140",0.00%
Societe Generale SA,SCGLF US,417,"16,215",0.00%
Sodexo SA,SDXOF US,18,"2,907",0.00%
Sofina SA,SFNXF US,14,"5,163",0.00%
SoftBank Corp,SFBQF US,345,"6,302",0.00%
SoftBank Group Corp,SFTBF US,47,"3,050",0.00%
Solvar Ltd,SVR AU,509,672,0.00%
Solvay SA,SVYSF US,29,"1,290",0.00%
Sompo Holdings Inc,NHOLF US,194,"13,903",0.00%
Sonic Healthcare Ltd,SHL AU,"3,879","124,435",0.02%
Sonoco Products Co,SON US,48,"3,968",0.00%
Sonova Holding AG,SONVF US,61,"29,324",0.01%
Sony Group Corp,SNEJF US,8,"1,076",0.00%
South32 Ltd,S32 AU,"82,453","274,568",0.05%
Southern Copper Corp,SCCO US,10,"1,247",0.00%
Southern Cross Payments Ltd,SP1 AU,"1,315","1,407",0.00%
Southwest Airlines Co,LUV US,86,"3,623",0.00%
Spark New Zealand Ltd,SPK AU,"1,656","7,964",0.00%
Spotify Technology SA,SPOT US,419,"115,282",0.02%
Square Enix Holdings Co Ltd,SQNXF US,20,"1,073",0.00%
SS&C Technologies Holdings Inc,SSNC US,"1,749","156,664",0.03%
SSR Mining Inc,SSR AU,46,726,0.00%
St James's Place PLC,STJPF US,"4,668","59,619",0.01%
Standard Chartered PLC,SCBFF US,"10,984","136,789",0.03%
Stanmore Resources Ltd,SMR AU,"6,097","24,449",0.00%
Star Entertainment Grp Ltd/The,SGR AU,"6,497","3,346",0.00%
Starbucks Corp,SBUX US,272,"38,324",0.01%
State Bank of India,SBIN IN,"1,360","15,374",0.00%
State Street Corp,STT US,279,"31,671",0.01%
Steadfast Group Ltd,SDF AU,"2,732","15,899",0.00%
Steel Dynamics Inc,STLD US,92,"16,009",0.00%
Stellantis NV,STLA US,"1,106","37,880",0.01%
STMicroelectronics NV,STMEF US,117,"8,592",0.00%
Straumann Holding AG,SAUHF US,53,"12,491",0.00%
Strike Energy Ltd,STX AU,"12,349","5,928",0.00%
Stryker Corp,SYK US,120,"52,547",0.01%
Subaru Corp,FUJHF US,412,"11,067",0.00%
Sugi Holdings Co Ltd,SGIPF US,683,"45,997",0.01%
SUMCO Corp,SUMCF US,40,872,0.00%
Sumitomo Chemical Co Ltd,SOMMF US,294,"1,050",0.00%
Sumitomo Corp,SSUMF US,813,"25,998",0.00%
Sumitomo Electric Industries Ltd,SMTOF US,277,"5,178",0.00%
Sumitomo Forestry Co Ltd,SMFRF US,119,"5,185",0.00%
Sumitomo Metal Mining Co Ltd,STMNF US,211,"9,320",0.00%
Sumitomo Mitsui Financial Group Inc,SMFNF US,298,"21,326",0.00%
Sun Hung Kai Properties Ltd,SUHJF US,571,"9,053",0.00%
