Table 1 � Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [Accumulation - Balanced]�Assets,,,,
,,,Value (AUD),Weighting (%)
JMDC Inc,JMDCF US,"102,991","4,564,060",0.02%
Joby Aviation Inc,JOBY US,"295,990","2,884,636",0.01%
Johns Lyng Group Ltd,JLG AU,"119,921","733,918",0.00%
Johnson & Johnson,JNJ US,"186,335","42,802,277",0.19%
JOYY Inc,YY US,"4,580","266,463",0.00%
JPMorgan Chase & Co,JPM US,"85,704","21,364,859",0.09%
Judo Capital Holdings Ltd,JDO AU,"4,741,018","4,741,018",0.02%
Julius Baer Group Ltd,JBARF US,"20,098","1,650,011",0.01%
Jumbo Interactive Ltd,JIN AU,"15,152","210,759",0.00%
JUMBO SA,JUMSF US,"1,819","73,989",0.00%
JYP Entertainment Corp,ALNNF US,"3,838","442,456",0.00%
Kalbe Farma Tbk PT,PTKFF US,"1,367,676","209,588",0.00%
Kansai Electric Power Co Inc/The,KAEPF US,"28,018","545,229",0.00%
Kanzhun Ltd,BZ US,"16,937","412,291",0.00%
Kao Corp,KAOCF US,"1,857","111,965",0.00%
Karoon Energy Ltd,KAR AU,"2,050,557","4,162,630",0.02%
Kasikornbank PCL,KPCPF US,"92,066","533,650",0.00%
Kawasaki Kisen Kaisha Ltd,KAKKF US,"5,683","357,415",0.00%
KB Financial Group Inc,105560 KS,"3,510","216,088",0.00%
KBC Group NV,KBCSF US,"12,484","1,186,692",0.01%
KDDI Corp,KDDIF US,"337,555","15,741,230",0.07%
KE Holdings Inc,BEKE US,"44,604","1,059,619",0.00%
Kelsian Group Ltd,KLS AU,"239,247","1,674,726",0.01%
Kering SA,PPRUF US,"19,437","12,554,932",0.06%
Kerry Group PLC,KRYAF US,"46,668","5,942,764",0.03%
Keurig Dr Pepper Inc,KDP US,"2,707","132,185",0.00%
KeyCorp,KEY US,"6,932","146,283",0.00%
Keyence Corp,KYCCF US,"15,613","10,082,128",0.04%
Keypath Education International Inc,KED AU,"696,049","236,657",0.00%
Keysight Technologies Inc,KEYS US,"3,716","866,321",0.00%
KGHM Polska Miedz SA,KGHPF US,"6,336","289,732",0.00%
Kia Corp,KIMTF US,"26,694","3,037,547",0.01%
Kimberly-Clark Corp,KMB US,"30,767","5,478,905",0.02%
Kingfisher PLC,KGFHF US,"14,000","63,638",0.00%
KKR & Co Inc,KKR US,"86,304","10,478,953",0.05%
KLA Corp,KLAC US,"16,750","14,269,187",0.06%
Klabin SA,KLBN11 BZ,"62,096","416,273",0.00%
KMD Brands Ltd,KMD AU,"3,450,704","2,432,746",0.01%
Kobe Steel Ltd,KBSTF US,"49,051","930,317",0.00%
KOC Holding AS,KHOLF US,"62,713","441,267",0.00%
Kogan.com Ltd,KGN AU,"25,387","132,777",0.00%
Koito Manufacturing Co Ltd,KOTMF US,"15,938","364,092",0.00%
Komatsu Ltd,KMTUF US,"126,139","4,835,869",0.02%
Konami Group Corp,KNAMF US,"5,958","457,268",0.00%
Kone Oyj,KNYJF US,"14,243","1,044,037",0.00%
Kongsberg Gruppen ASA,NSKFF US,"8,153","547,533",0.00%
Koninklijke Ahold Delhaize NV,AHODF US,"30,849","1,299,213",0.01%
Koninklijke KPN NV,KKPNF US,"287,418","1,450,791",0.01%
Kotak Mahindra Bank Ltd,KMB IN,"73,037","2,454,375",0.01%
Kraft Heinz Co/The,KHC US,"8,166","442,560",0.00%
Krafton Inc,259960 KS,715,"157,419",0.00%
Kroger Co/The,KR US,"22,421","1,501,987",0.01%
Krung Thai Bank PCL,KGTFF US,"575,995","455,053",0.00%
Kubota Corp,KUBTF US,"196,364","4,332,573",0.02%
Kuehne + Nagel International AG,KHNGF US,328,"165,739",0.00%
Kumho Petrochemical Co Ltd,KKMHF US,"2,257","341,250",0.00%
Kunlun Energy Co Ltd,KUNUF US,"102,964","136,044",0.00%
Kweichow Moutai Co Ltd,600519 CH,"7,129","2,542,641",0.01%
Kyowa Kirin Co Ltd,KYKOF US,"40,232","991,184",0.00%
La Francaise des Jeux SAEM,LFDJF US,"10,393","552,552",0.00%
Laboratory Corp of America Holdings,LH US,"5,943","1,979,600",0.01%
Lake Resources NL,LKE AU,"388,213","50,468",0.00%
Lam Research Corp,LRCX US,"4,954","5,686,995",0.03%
Lamb Weston Holdings Inc,LW US,"13,143","2,081,992",0.01%
Lasertec Corp,1290699D US,"2,143","828,047",0.00%
Latin Resources Ltd,LRS AU,"505,136","143,964",0.00%
Lattice Semiconductor Corp,LSCC US,"7,197","727,707",0.00%
Lear Corp,LEA US,"92,624","19,168,193",0.09%
Legal & General Group PLC,LGGNF US,"1,692,589","7,940,237",0.04%
Legrand SA,LGRVF US,"38,821","5,913,911",0.03%
Leidos Holdings Inc,LDOS US,"1,583","251,093",0.00%
Lennar Corp,LEN US,"64,038","13,987,275",0.06%
Lennox International Inc,LII US,"3,132","2,054,119",0.01%
Lenovo Group Ltd,LNVGF US,"383,201","785,365",0.00%
Leonardo SpA,FINMF US,"16,681","403,305",0.00%
LG Corp,LGCIF US,"19,586","1,914,501",0.01%
LG H&H Co Ltd,LGHHF US,163,"65,834",0.00%
LG Uplus Corp,LGUPF US,"9,962","115,967",0.00%
LGI Homes Inc,LGIH US,"17,539","3,422,655",0.02%
Li Auto Inc,LAAOF US,"27,622","762,602",0.00%
Li Ning Co Ltd,LNNGF US,"35,983","141,145",0.00%
Liberty Broadband Corp,LBRDK US,"39,683","4,686,851",0.02%
Life360 Inc,360 AU,"58,132","439,478",0.00%
Lifestyle Communities Ltd,LIC AU,"751,853","13,721,326",0.06%
Light & Wonder Inc,LNW AU,"62,056","7,508,768",0.03%
Lincoln Electric Holdings Inc,LECO US,"3,006","957,923",0.00%
Linde PLC,LIN US,"51,122","30,770,578",0.14%
Lindsay Australia Ltd,LAU AU,"335,423","390,768",0.00%
Link Administration Holdings Ltd,LNK AU,"143,289","312,369",0.00%
Liontown Resources Ltd,LTR AU,"794,698","1,311,252",0.01%
Lite-On Technology Corp,LOTZF US,"23,210","129,675",0.00%
Live Nation Entertainment Inc,LYV US,"11,406","1,564,629",0.01%
LKQ Corp,LKQ US,"25,795","1,806,633",0.01%
Loblaw Cos Ltd,LBLCF US,"6,711","956,804",0.00%
Logitech International SA,LOGI US,"13,878","1,927,343",0.01%
London Stock Exchange Group PLC,LDNXF US,"94,795","16,424,347",0.07%
LONGi Green Energy Technology Co Ltd,601012 CH,"34,349","162,541",0.00%
L'Oreal SA,LRLCF US,"4,263","3,110,403",0.01%
Lotes Co Ltd,3533 TT,"7,143","364,988",0.00%
Lottery Corp Ltd/The,TLC AU,"6,121,160","29,626,412",0.13%
Lovisa Holdings Ltd,LOV AU,"19,236","470,708",0.00%
Lowe's Cos Inc,LOW US,"1,331","434,127",0.00%
LPL Financial Holdings Inc,LPLA US,"6,714","2,239,798",0.01%
Lufax Holding Ltd,LU US,"3,307","14,879",0.00%
Lululemon Athletica Inc,LULU US,"2,568","1,924,479",0.01%
Lundin Mining Corp,LUNMF US,"5,831","70,251",0.00%
LVMH Moet Hennessy Louis Vuitton SE,LVMHF US,"14,811","17,590,234",0.08%
Lynas Rare Earths Ltd,LYC AU,"4,697,689","33,635,454",0.15%
LyondellBasell Industries NV,LYB US,"3,559","495,979",0.00%
M&T Bank Corp,MTB US,"1,572","315,813",0.00%
MA Financial Group Ltd,MAF AU,"1,075,890","5,938,914",0.03%
Maas Group Holdings Ltd,MGH AU,"46,191","180,144",0.00%
Macquarie Group Ltd,MQG AU,"888,517","163,158,328",0.72%
Macquarie Technology Group Ltd,MAQ AU,"3,865","264,971",0.00%
Macrotech Developers Ltd,LODHA IN,"95,987","1,730,282",0.01%
Magellan Financial Group Ltd,MFG AU,"427,255","3,964,923",0.02%
Magna International Inc,MGA US,"60,825","5,266,450",0.02%
Mahindra & Mahindra Ltd,MM IN,"60,873","1,854,048",0.01%
Manhattan Associates Inc,MANH US,"1,960","618,389",0.00%
Manulife Financial Corp,MFC US,"176,742","5,751,606",0.03%
Marathon Oil Corp,MRO US,"21,700","768,337",0.00%
Marathon Petroleum Corp,MPC US,"6,505","1,414,445",0.01%
MarketAxess Holdings Inc,MKTX US,722,"309,903",0.00%
Marriott International Inc/MD,MAR US,"33,376","11,030,575",0.05%
Marsh & McLennan Cos Inc,MMC US,"25,581","7,103,206",0.03%
Marubeni Corp,MARUF US,"110,113","2,550,860",0.01%
Masco Corp,MAS US,"11,954","1,173,424",0.01%
Mastercard Inc,MA US,"72,333","45,212,407",0.20%
Match Group Inc,MTCH US,"15,170","811,447",0.00%
MatsukiyoCocokara & Co,MSMKF US,"4,179","108,467",0.00%
Max Healthcare Institute Ltd,MAXHEALT IN,"265,205","3,205,248",0.01%
Mayne Pharma Group Ltd,MYX AU,"27,480","169,000",0.00%
Mazda Motor Corp,MZDAF US,"142,594","2,258,282",0.01%
McDonald's Corp,MCD US,"27,815","12,086,836",0.05%
McDonald's Holdings Co Japan Ltd,MDNDF US,"8,975","570,051",0.00%
McKesson Corp,MCK US,"14,657","9,944,623",0.04%
McMillan Shakespeare Ltd,MMS AU,"190,904","3,046,830",0.01%
Medibank Pvt Ltd,MPL AU,"3,712,632","13,216,968",0.06%
Medpace Holdings Inc,MEDP US,"21,735","9,763,958",0.04%
Medtronic PLC,MDT US,"184,545","22,280,097",0.10%
MEG Energy Corp,MEGEF US,"9,992","262,867",0.00%
Mega Financial Holding Co Ltd,MGFNF US,"309,679","569,722",0.00%
Megaport Ltd,MP1 AU,"162,388","1,493,970",0.01%
MEIJI Holdings Co Ltd,MEJHF US,"19,504","678,999",0.00%
Meituan,MPNGF US,"553,049","8,500,999",0.04%
Melexis NV,MLXSF US,"30,346","4,482,805",0.02%
MercadoLibre Inc,MELI US,"5,928","13,652,733",0.06%
Mercedes-Benz Group AG,MBGAF US,"7,716","781,290",0.00%
Merck & Co Inc,MRK US,"148,068","23,657,019",0.11%
Merck KGaA,MKGAF US,"29,957","6,988,420",0.03%
Mercury NZ Ltd,MCY AU,"103,315","632,710",0.00%
Meritz Financial Group Inc,138040 KS,"15,395","1,035,345",0.00%
Mesoblast Ltd,MSB AU,"301,952","93,605",0.00%
Meta Platforms Inc,META US,"111,676","57,930,651",0.26%
Metcash Ltd,MTS AU,"2,312,073","8,069,135",0.04%
MetLife Inc,MET US,"122,648","11,886,485",0.05%
Metropolitan Bank & Trust Co,MTPOF US,"289,117","392,527",0.00%
Mettler-Toledo International Inc,MTD US,225,"400,701",0.00%
MGM Resorts International,MGM US,"6,713","439,545",0.00%
Microchip Technology Inc,MCHP US,"37,973","5,018,549",0.02%
Micron Technology Inc,MU US,"6,418","802,646",0.00%
Microsoft Corp,MSFT US,"386,027","212,737,908",0.94%
Micro-Star International Co Ltd,MCSRF US,"22,436","218,561",0.00%
Mineral Resources Ltd,MIN AU,"133,386","9,336,985",0.04%
MINISO Group Holding Ltd,9896 HK,"58,167","438,314",0.00%
Minor International PCL,MNRIF US,"1,202,881","1,523,595",0.01%
MISUMI Group Inc,MSUXF US,"22,979","570,781",0.00%
Mitsubishi Corp,MSBHF US,"173,611","4,066,959",0.02%
Mitsubishi Estate Co Ltd,MITEF US,"16,112","325,437",0.00%
Mitsubishi Motors Corp,MMTOF US,"80,562","376,020",0.00%
Mitsubishi UFJ Financial Group Inc,MBFJF US,"30,871","388,782",0.00%
Mitsui & Co Ltd,MITSF US,"44,212","2,434,953",0.01%
Mitsui Mining & Smelting Co Ltd,XZJCF US,"8,969","404,172",0.00%
Mitsui OSK Lines Ltd,MSLOF US,"3,761","176,592",0.00%
Mizuho Financial Group Inc,MZHOF US,"81,541","2,044,936",0.01%
MMA Offshore Ltd,MRM AU,"1,467,152","2,743,574",0.01%
Moderna Inc,MRNA US,"87,501","12,752,971",0.06%
MOL Hungarian Oil & Gas PLC,MOLFF US,"68,185","816,152",0.00%
Molina Healthcare Inc,MOH US,"17,243","9,130,526",0.04%
Monadelphous Group Ltd,MND AU,"334,315","4,961,234",0.02%
Monash IVF Group Ltd,MVF AU,"3,610,781","4,694,015",0.02%
Moncler SpA,MONRF US,"15,117","1,363,117",0.01%
Mondelez International Inc,MDLZ US,"14,290","1,516,853",0.01%
Mondi PLC,MONDF US,"29,676","852,413",0.00%
MongoDB Inc,MDB US,"1,871","1,121,210",0.00%
Monolithic Power Systems Inc,MPWR US,"9,634","8,906,174",0.04%
MonotaRO Co Ltd,MONOF US,"253,194","4,051,995",0.02%
Monster Beverage Corp,MNST US,"175,097","14,783,209",0.07%
Moody's Corp,MCO US,"46,596","26,670,200",0.12%
Morgan Stanley,MS US,"15,646","2,138,137",0.01%
Mosaic Co/The,MOS US,"20,543","1,075,720",0.00%
MS&AD Insurance Group Holdings Inc,MSADF US,"39,378","2,270,237",0.01%
MSCI Inc,MSCI US,"20,715","17,172,253",0.08%
MTN Group Ltd,MTNOF US,"27,840","257,688",0.00%
MTR Corp Ltd,MTRJF US,"96,679","549,791",0.00%
MTU Aero Engines AG,MTUAF US,"7,132","2,254,383",0.01%
Multiplan Empreendimentos Imobiliarios SA,MULT3 BZ,"161,197","1,382,142",0.01%
Multiply Group PJSC,MULTIPLY UH,"366,571","465,143",0.00%
MyState Ltd,MYS AU,"29,581","92,885",0.00%
Mytilineos SA,MYTHF US,"1,615","95,981",0.00%
Nanosonics Ltd,NAN AU,"95,361","419,588",0.00%
Naspers Ltd,NAPRF US,"11,703","2,933,602",0.01%
National Australia Bank Ltd,NAB AU,"7,726,764","237,211,646",1.05%
National Bank of Greece SA,NBGIF US,"64,092","652,630",0.00%
National Grid PLC,NGGTF US,"186,136","3,679,174",0.02%
NatWest Group PLC,RBSPF US,"1,566,116","6,419,420",0.03%
NAVER Corp,NHNCF US,"1,923","490,173",0.00%
NCSoft Corp,NCSCF US,"2,333","638,579",0.00%
Neogen Corp,NEOG US,"93,009","2,741,126",0.01%
Neometals Ltd,NMT AU,"161,417","33,898",0.00%
NEPI Rockcastle NV,NRP SJ,"64,759","655,872",0.00%
Nestle SA,NSRGF US,"253,212","42,992,645",0.19%
NetApp Inc,NTAP US,"31,714","4,097,439",0.02%
NetEase Inc,NETTF US,"167,824","4,428,552",0.02%
NetEase Inc,NTES US,"160,289","21,883,917",0.10%
Netflix Inc,NFLX US,"47,448","33,855,826",0.15%
Netwealth Group Ltd,NWL AU,"717,856","11,054,981",0.05%
Neuren Pharmaceuticals Ltd,NEU AU,"86,360","2,156,421",0.01%
Neurocrine Biosciences Inc,NBIX US,"4,027","777,507",0.00%
New China Life Insurance Co Ltd,NWWCF US,"118,602","338,790",0.00%
New Oriental Education & Technology Group Inc,9901 HK,"13,121","136,059",0.00%
New Oriental Education & Technology Group Inc,EDU US,"13,745","1,476,115",0.01%
Newell Brands Inc,NWL US,"581,123","7,392,317",0.03%
Newmont Corp,NEM AU,"325,297","19,758,547",0.09%
Newmont Corp,NEM US,"9,087","551,203",0.00%
News Corp,NWS AU,"307,017","11,562,260",0.05%
News Corp,NWSA US,"2,007","72,226",0.00%
Nexon Co Ltd,NEXOF US,"33,501","894,828",0.00%
Next PLC,NXGPF US,"14,106","2,139,336",0.01%
NEXTDC Ltd,NXT AU,"1,533,185","21,050,625",0.09%
NextEra Energy Inc,NEE US,"4,536","403,739",0.00%
NEXTracker Inc,NXT US,"7,608","522,345",0.00%
NGK Insulators Ltd,NGKIF US,"26,510","464,487",0.00%
nib holdings Ltd/Australia,NHF AU,"708,895","5,238,737",0.02%
Nice Ltd,NCSYF US,237,"70,183",0.00%
Nick Scali Ltd,NCK AU,"641,680","7,905,499",0.04%
Nickel Industries Ltd,NIC AU,"713,267","495,720",0.00%
Nien Made Enterprise Co Ltd,8464 TT,"20,116","339,075",0.00%
NIKE Inc,NKE US,"29,799","4,741,390",0.02%
Nine Entertainment Co Holdings Ltd,NEC AU,"4,899,127","9,896,236",0.04%
Nintendo Co Ltd,NTDOF US,"10,244","783,632",0.00%
NIO Inc,NIO US,"266,098","3,537,060",0.02%
Nippon Steel Corp,NISTF US,"56,966","1,912,727",0.01%
Nippon Telegraph & Telephone Corp,NPPXF US,"1,065,559","1,908,526",0.01%
Nippon Yusen KK,NYUKF US,"42,444","1,928,557",0.01%
Nissan Motor Co Ltd,NSANF US,"271,934","1,566,625",0.01%
Nitto Denko Corp,NDEKF US,"17,164","1,882,334",0.01%
Nokia Oyj,NOK US,"1,057,900","5,302,293",0.02%
Nokia Oyj,NOKBF US,"2,581,093","12,765,278",0.06%
Nongfu Spring Co Ltd,NNFSF US,"134,614","1,140,695",0.01%
Nordson Corp,NDSN US,"6,548","2,535,044",0.01%
Norsk Hydro ASA,NHYKF US,"31,024","306,221",0.00%
Northern Star Resources Ltd,NST AU,"1,706,418","23,292,610",0.10%
Northland Power Inc,NPIFF US,"36,452","975,155",0.00%
NortonLifeLock Inc,NLOK US,"25,707","859,715",0.00%
NOV Inc,NOV US,"293,973","8,737,114",0.04%
Nova Ltd,NVMI US,"36,850","7,419,622",0.03%
Novartis AG,NVSEF US,"137,700","20,349,327",0.09%
Novatek Microelectronics Corp,NVKMF US,"78,381","1,935,029",0.01%
Novo Nordisk A/S,NONOF US,"124,263","18,838,887",0.08%
Novonix Ltd,NVX AU,"97,877","71,939",0.00%
NRW Holdings Ltd,NWH AU,"3,159,466","9,415,209",0.04%
Nucor Corp,NUE US,"13,484","3,439,212",0.02%
Nufarm Ltd/Australia,NUF AU,"116,514","608,203",0.00%
Nutrien Ltd,NTR US,"6,370","528,507",0.00%
NVIDIA Corp,NVDA US,"128,759","93,447,844",0.42%
NVR Inc,NVR US,672,"6,895,522",0.03%
NXP Semiconductors NV,NXPI US,"7,752","2,609,302",0.01%
Obayashi Corp,OBYCF US,"10,523","133,453",0.00%
Obic Co Ltd,OBIIF US,"18,642","4,708,135",0.02%
Occidental Petroleum Corp,OXY US,"25,640","2,243,648",0.01%
OCI Holdings Co Ltd,DCCYF US,"5,324","643,392",0.00%
OCI NV,OCINF US,"24,048","1,021,541",0.00%
OFX Group Ltd,OFX AU,"69,198","104,142",0.00%
Oji Holdings Corp,OJIPF US,"77,214","435,847",0.00%
Old Dominion Freight Line Inc,ODFL US,"5,160","3,064,892",0.01%
Ollie's Bargain Outlet Holdings Inc,OLLI US,"61,093","6,794,660",0.03%
Olympus Corp,OCPNF US,"229,542","4,868,928",0.02%
Omni Bridgeway Ltd,OBL AU,"2,808,647","3,805,716",0.02%
Omnicom Group Inc,OMC US,"9,728","1,233,307",0.01%
OMV AG,OMVJF US,"11,463","738,009",0.00%
ON Semiconductor Corp,ON US,"10,007","1,225,034",0.01%
Ono Pharmaceutical Co Ltd,OPHLF US,"52,413","1,370,832",0.01%
oOh!media Ltd,OML AU,"1,094,318","1,811,096",0.01%
Open Lending Corp,LPRO US,"267,079","3,330,900",0.01%
Open Text Corp,OTEX US,"26,807","1,659,240",0.01%
Oracle Corp,ORCL US,"103,997","16,068,583",0.07%
Oracle Corp Japan,OCLCF US,"3,572","403,590",0.00%
Orange SA,FNCTF US,"43,803","730,683",0.00%
O'Reilly Automotive Inc,ORLY US,"8,414","11,715,057",0.05%
Orica Ltd,ORI AU,"1,317,423","20,999,727",0.09%
Orient Overseas International Ltd,OROVF US,"20,502","419,427",0.00%
Origin Energy Ltd,ORG AU,"3,226,674","27,329,925",0.12%
Orion Corp/Republic of Korea,271560 KS,"3,114","411,395",0.00%
Orion Oyj,ORINF US,"17,608","1,119,992",0.00%
ORIX Corp,ORXCF US,"174,343","4,813,578",0.02%
Orora Ltd,ORA AU,"2,237,567","5,817,674",0.03%
Otis Worldwide Corp,OTIS US,"24,303","3,186,577",0.01%
Otsuka Corp,OSUKF US,"3,714","224,431",0.00%
Otsuka Holdings Co Ltd,OTSKF US,"19,266","1,059,232",0.00%
Outokumpu Oyj,OUTFF US,"23,610","170,888",0.00%
Oversea-Chinese Banking Corp Ltd,OVCHF US,"435,194","6,285,514",0.03%
Ovintiv Inc,OVV US,"13,183","848,537",0.00%
Owens Corning,OC US,"8,812","1,914,370",0.01%
PACCAR Inc,PCAR US,"17,820","2,550,146",0.01%
Packaging Corp of America,PKG US,"1,161","277,151",0.00%
Palantir Technologies Inc,PLTR US,"42,897","1,079,415",0.00%
Palo Alto Networks Inc,PANW US,"10,589","4,576,156",0.02%
Pandora A/S,PNDZF US,"2,613","529,628",0.00%
Partners Group Holding AG,PGPHF US,"2,090","4,414,784",0.02%
Patriot Battery Metals Inc,PMT AU,"197,903","222,641",0.00%
PATRIZIA SE,PTZIF US,"73,640","977,557",0.00%
Paychex Inc,PAYX US,"19,064","3,327,752",0.01%
Paylocity Holding Corp,PCTY US,"29,636","7,159,720",0.03%
PayPal Holdings Inc,PYPL US,"43,617","3,925,428",0.02%
PB Fintech Ltd,POLICYBZ IN,"118,564","1,659,300",0.01%
PDD Holdings Inc,PDD US,"14,887","3,192,053",0.01%
Pegatron Corp,PGTRF US,"84,329","351,545",0.00%
Pentair PLC,PNR US,"10,883","1,159,630",0.01%
PepsiCo Inc,PEP US,"58,796","14,634,557",0.07%
Perenti Global Ltd,PRN AU,"255,121","265,326",0.00%
Perenti Ltd,PRN AU,"1,130,169","1,175,376",0.01%
PerkinElmer Inc,PKI US,"3,785","606,358",0.00%
Pernod Ricard SA,PDRDF US,"29,963","7,748,830",0.03%
Perpetual Ltd,PPT AU,"117,748","3,000,213",0.01%
Perseus Mining Ltd,PRU AU,"1,471,879","2,722,975",0.01%
Persistent Systems Ltd,PSYS IN,"94,353","12,278,934",0.05%
PetroChina Co Ltd,PCCYF US,"1,785,771","1,729,411",0.01%
Petroleo Brasileiro SA,PBRBF US,"45,337","533,166",0.00%
Petroleo Brasileiro SA,PTRBF US,"27,852","312,923",0.00%
Petronas Gas Bhd,PNAGF US,"103,438","574,035",0.00%
Petronet LNG Ltd,POLNF US,"22,706","89,036",0.00%
PEXA Group Ltd,PXA AU,"737,345","8,184,526",0.04%
Pfizer Inc,PFE US,"147,797","6,235,902",0.03%
PG&E Corp,PCG US,"24,047","635,400",0.00%
Phillips 66,PSX US,"3,567","695,984",0.00%
PICC Property & Casualty Co Ltd,PPCCF US,"258,402","450,057",0.00%
Pilbara Minerals Ltd,PLS AU,"3,635,293","14,359,409",0.06%
Pinduoduo Inc,PDD US,"140,217","30,065,444",0.13%
Ping An Insurance Group Co of China Ltd,PIAIF US,"275,638","1,828,739",0.01%
Pinnacle Investment Management Group Ltd,PNI AU,"53,812","542,427",0.00%
Pinterest Inc,PINS US,"23,278","1,263,600",0.01%
Pioneer Natural Resources Co,PXD US,"2,735","901,495",0.00%
Platinum Asset Management Ltd,PTM AU,"119,627","159,103",0.00%
PNC Financial Services Group Inc/The,PNC US,"4,958","1,125,068",0.00%
PointsBet Holdings Ltd,PBH AU,"65,634","60,383",0.00%
Polski Koncern Naftowy ORLEN SA,PSKOF US,"34,217","835,287",0.00%
PolyNovo Ltd,PNV AU,"199,173","329,631",0.00%
Pool Corp,POOL US,"2,290","1,338,056",0.01%
Porsche Automobil Holding SE,POAHF US,"23,158","1,736,578",0.01%
Porto Seguro SA,PSGUF US,"149,316","1,294,686",0.01%
POSCO Holdings Inc,PKXFF US,872,"495,455",0.00%
Pou Chen Corp,POUOF US,"314,106","463,473",0.00%
Power Assets Holdings Ltd,HGKGF US,"7,748","65,802",0.00%
Power Corp of Canada,PWCDF US,"80,967","3,409,656",0.02%
Power Grid Corp of India Ltd,PWGR IN,"773,509","3,231,304",0.01%
Powszechny Zaklad Ubezpieczen SA,PWZYF US,"41,557","732,111",0.00%
PPB Group Bhd,PGBHF US,"105,471","487,089",0.00%
PPG Industries Inc,PPG US,"26,476","5,802,659",0.03%
PPL Corp,PPL US,"50,750","2,015,562",0.01%
Premier Investments Ltd,PMV AU,"99,685","2,750,297",0.01%
Primerica Inc,PRI US,"3,281","989,435",0.00%
Principal Financial Group Inc,PFG US,"19,170","2,210,198",0.01%
PRIO SA/Brazil,HRTPF US,"118,253","1,642,906",0.01%
Pro Medicus Ltd,PME AU,"60,061","5,755,603",0.03%
Procter & Gamble Co/The,PG US,"81,297","17,459,146",0.08%
Progressive Corp/The,PGR US,"30,412","7,098,916",0.03%
Propel Funeral Partners Ltd,PFP AU,"817,079","4,216,127",0.02%
Prosus NV,PROSF US,"46,747","2,042,185",0.01%
Prudential Financial Inc,PRU US,"11,540","1,753,926",0.01%
PSC Insurance Group Ltd,PSI AU,"2,125,093","9,924,185",0.04%
Public Bank Bhd,PBLOF US,"595,564","814,878",0.00%
Publicis Groupe SA,PGPEF US,"81,348","11,062,253",0.05%
PulteGroup Inc,PHM US,"24,871","3,762,205",0.02%
Pure Storage Inc,PSTG US,"8,920","466,151",0.00%
PVH Corp,PVH US,"124,479","22,277,925",0.10%
PWR Holdings Ltd,PWH AU,"28,146","274,709",0.00%
Q2 Holdings Inc,QTWO US,"101,485","6,456,303",0.03%
Qantas Airways Ltd,QAN AU,"902,168","4,844,643",0.02%
QBE Insurance Group Ltd,QBE AU,"5,695,923","84,356,623",0.37%
Qorvo Inc,QRVO US,"4,473","738,175",0.00%
QUALCOMM Inc,QCOM US,"27,705","5,872,396",0.03%
Qualitas Ltd,QAL AU,"1,089,467","2,549,353",0.01%
Qualys Inc,QLYS US,"4,854","1,396,139",0.01%
Quanta Computer Inc,QUCPF US,"15,879","170,229",0.00%
Qube Holdings Ltd,QUB AU,"4,644,889","15,049,439",0.07%
Quest Diagnostics Inc,DGX US,"10,626","2,147,089",0.01%
Quintis Ltd Delisted,QIN AU,"60,457","17,835",0.00%
Radian Group Inc,RDN US,"15,120","632,641",0.00%
Rakus Co Ltd,3923 JP,"145,436","3,949,692",0.02%
Rambus Inc,RMBS US,"4,550","455,056",0.00%
Ramelius Resources Ltd,RMS AU,"1,494,480","2,518,199",0.01%
Ramsay Health Care Ltd,RHC AU,"546,215","28,736,391",0.13%
Randstad NV,RANJF US,"221,366","20,326,534",0.09%
Raymond James Financial Inc,RJF US,"7,546","1,233,051",0.01%
Raytheon Technologies Corp,RTX US,"21,134","2,606,055",0.01%
RB Global Inc,RBA US,"4,755","468,559",0.00%
RBC Bearings Inc,ROLL US,"26,458","11,046,729",0.05%
REA Group Ltd,REA AU,"116,757","21,150,620",0.09%
Realindex Global Share Fund,N/A,"480,075,025","675,705,598",3.00%
Reckitt Benckiser Group PLC,RBGPF US,"133,972","13,565,850",0.06%
Recruit Holdings Co Ltd,RCRRF US,"160,322","9,937,857",0.04%
Red 5 Ltd,RED AU,"999,408","309,816",0.00%
Red Electrica Corp SA,RDEIF US,"65,023","1,569,486",0.01%
Redox Ltd/Australia,RDX AU,"1,966,477","4,621,220",0.02%
Reece Ltd,REH AU,"62,506","1,399,502",0.01%
Regeneron Pharmaceuticals Inc,REGN US,"2,668","3,433,740",0.02%
Regions Financial Corp,RF US,"23,390","664,319",0.00%
Regis Resources Ltd,RRL AU,"225,529","491,652",0.00%
Reinsurance Group of America Inc,RGA US,"3,645","864,137",0.00%
Reliance Industries Ltd,RLNJF US,"65,009","2,959,515",0.01%
Reliance Steel & Aluminum Co,RS US,"11,013","4,513,938",0.02%
Reliance Worldwide Corp Ltd,RWC AU,"5,301,068","23,483,732",0.10%
RELX PLC,RLXXF US,"49,633","2,883,810",0.01%
Remgro Ltd,RMGOF US,"41,444","539,632",0.00%
Renascor Resources Ltd,RNU AU,"719,648","93,554",0.00%
Renesas Electronics Corp,RNECF US,"416,223","11,028,870",0.05%
Repsol SA,REPYF US,"51,117","1,113,030",0.00%
Republic Services Inc,RSG US,"7,136","1,724,526",0.01%
ResMed Inc,RMD AU,"3,902,128","99,270,139",0.44%
Resolute Mining Ltd,RSG AU,"603,344","268,488",0.00%
Resona Holdings Inc,RSNHF US,"1,332,246","9,922,841",0.04%
Rexel SA,RXLSF US,"361,554","14,498,227",0.06%
